number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
1,Alabama School of Fine Arts,,,Birmingham,AL,,1,34,1,2,1,1,2,1,1,1,1,1,3,4,2,2,1,1,1,1,2,1,2,1,1
2,Alabama School of Fine Arts,,,Birmingham,AL,,2,106,5,1,2,8,3,2,2,4,2,2,19,2,1,1,3,3,2,6,7,6,19,3,3
4,Brewton Middle School,Varsity,,Brewton,AL,,3,112,3,3,6,3,1,3,4,9,7,5,5,3,9,10,5,5,9,4,1,5,5,2,5
7,Fultondale High School,,,Birmingham,AL,,4,118.5,6,5,5,7,11,6,3,8,5.5,8,1,8,3,3,2,6,4,5,3,3,1,5,10
11,Jefferson County International Baccalaureate School,,,Shades Valley,AL,,5,127,2,4,4,10,10,4,5.5,5.5,4,7,6,1,6,6,18,4,3,3,4,4,3,6,7
3,Brewton Middle School,JV,,Brewton,AL,,6,144,4,9,3,4,5,8,5.5,11,5.5,6,4,7,4,4,4,4,5,7,9,19,8,4,4
12,McAdory Middle School,,,McCalla,AL,,7,275.5,19,19,19,9,9,18,7,10,3,4,19,19,19,5,6,19,8,2,8,19,7,19,8.5
10,Homewood Middle School,,,Homewood,AL,,8,303.5,19,6,8,19,4,19,19,5.5,19,19,19,5,8,19,19,2,6,19,10,19,19,19,2
5,Corner Middle School,,,Warrior,AL,,9,348,19,11,19,19,19,7,19,2,19,3,19,19,19,19,7,19,10,19,19,19,4,19,19
13,Millbrook Middle School,,,Millbrook,AL,,10,354.5,19,19,19,5,19,19,19,19,19,19,2,19,19,8,19,19,19,19,19,2,6,19,8.5
14,Oak Mountain MIddle School,,,Oak Mountain,AL,,11,358,19,7,19,2,19,9,19,3,19,19,19,19,7,19,19,19,7,19,19,19,19,19,19
19,Irondale Middle School,,,Birmingham,AL,,12,369.5,19,8,7,19,7,19,19,5.5,19,9,19,19,10,19,19,19,19,19,19,19,19,19,19
8,Helena Middle School,,,Helena,AL,,13,373,19,19,19,6,19,5,19,19,19,19,19,6,19,9,19,19,19,19,5,19,19,19,19
18,Hueytown Middle School,,,Hueytown,AL,,14,393,19,10,19,19,6,10,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,6
17,Valley Creek Academy,,,Hueytown,AL,,15,404,19,19,19,19,19,19,19,19,19,19,19,19,19,7,19,19,11,19,6,19,19,19,19
16,Rudd Middle School,,,Pinson,AL,,16,412,19,19,19,19,8,19,19,19,19,19,19,19,5,19,19,19,19,19,19,19,19,19,19
6,Erwin Middle School,,,Center Point,AL,,17,424,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,7,19,19,19,19,19,19,18