number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff,Write It Do It
11,Hamilton Middle School,,,,WI,,1,42,1,1,1,1,1,1,1,1,2,1,1,9,1,2,2,1,2,1,3,1,1,3,4
20,Menomonie Middle School,,,,WI,,2,95,4,15,8,6,2,2,2,11,1,5,6,1,4,1,1,5,4,2,6,3,3,1,2
3,Boyceville Middle School,,,,WI,,3,135,8,5,12,2,3,3,6,2,6,6,10,10,6,3,6,10,3,9,2,4,2,7,10
16,EAGLE School,,,Madison,WI,,4,188,2,4,17,19,7,5,5,4,5,2,4,13,5,6,12,14,8,10,9,12,9,5,11
32,Waunakee Community Middle School,,,,WI,,5,194,14,9,9,4,10,4,25,5,4,4,5,2,8,16,15,7,5,4,4,22,6,6,6
24,Platteville Middle School,,,Platteville,WI,,6,210,7,8,13,13,5,8,3,8,15,7,2,7,11,5,16,3,21,12,10,6,12,4,14
25,Rice Lake Middle School,,,,WI,,7,221,3,14,3,8,14,9,8,19,11,18,11,8,3,7,7,2,1,3,11,16,20,2,23
13,Hudson Middle School,,,,WI,,8,255,5,6,18,12,13,15,10,6,9,17,3,15,15,4,9,12,6,8,5,11,15,13,28
28,Innovations STEM Academy,,,,WI,,9,300,23,16,14,14,24,12,7,13,8,21,7,19,14,8,4,9,11,18,16,7,10,18,7
23,Nikolay Middle School,,,,WI,,10,301,12,2,11,17,11,33,4,21,3,14,12,21,21,12,3,6,13,22,1,9,4,16,33
5,Hartford Central Middle School,,,,WI,,11,320,11,13,25,9,16,13,9,18,13,19,14,4,10,17,11,4,7,14,13,18,19,21,22
6,East Troy Middle School,,,,WI,,12,341,9,10,4,5,8,22,12,9,20,16,22,26,18,15,5,24,33,19,7,5,14,33,5
2,Badger Ridge Middle School / Core Knowledge Charter School,,,,WI,,13,344,22,3,21,23,9,17,18,20,12,10,8,3,22,19,22,23,15,13,15,23,8,15,3
21,Mount Horeb Middle School,,,,WI,,14,350,20,7,5,15,12,19,24,3,21,3,15,11,25,18,19,11,14,11,32,20,16,9,20
26,Sennett Middle School,,,,WI,,15,360,17,32,23,16,15,23,14,10,7,9,23,14,12,9,23,13,12,6,17,21,17,10,17
8,Eisenhower Middle School,,,,WI,,16,367,10,11,20,10,6,11,26,15,10,22,13,20,2,33,14,8,18,15,32,25,23,14,9
14,J.C. McKenna Middle School,,,,WI,,17,396,6,33,2,22,4,7,11,28,16,33,16,6,7,33,20,18,9,20,33,19,33,8,12
18,Marshfield Middle School,,,,WI,,18,420,24,33,6,18,21,6,20,12,33,8,17,12,33,33,28,21,10,17,8,17,13,22,8
17,Marshall Middle School,,,Marshall,WI,,19,444,25,17,16,21,23,21,17,22,17,20,19,23,20,14,24,16,20,25,14,13,11,17,29
19,McNeel Intermediate School,,,,WI,,20,451,16,25,24,7,17,16,34,17,19,13,27,17,9,32,18,26,23,23,33,24,7,23,1
4,Campbellsport Middle-High School,,,,WI,,21,489,15,18,29,24,19,14,27,24,33,23,25,24,16,11,26,20,19,7,18,26,33,20,18
1,All Saints Catholic School,,,Antigo,WI,,22,520,13,12,10,33,33,10,33,7,33,12,33,5,33,33,25,22,33,33,33,8,33,12,21
30,St. Lucy Catholic Parish School,,,,WI,,23,523,27,22,26,33,33,25,16,26,14,24,9,25,13,10,33,33,22,26,12,2,33,33,26
29,St. Catherine's Middle School,,,,WI,,24,537,26,21,28,11,20,18,21,25,33,33,26,22,17,13,21,25,24,5,33,33,24,33,25
27,Shorewood Intermediate School,,,,WI,,25,543,19,33,22,20,22,24,13,33,18,33,21,27,24,33,17,17,17,16,33,33,22,33,13
31,Tomah Middle School,,,,WI,,26,553,21,20,19,33,18,20,15,14,33,33,24,33,19,33,27,33,16,33,33,14,5,33,24
7,Edgewood Middle School,,,,WI,,27,570,33,24,27,3,33,33,23,23,33,11,33,33,33,33,8,33,33,27,33,10,21,11,19
12,Harborside Academy,,,,WI,,28,619,33,23,33,33,25,33,22,33,33,33,18,33,23,33,13,33,33,21,32,15,18,19,27
15,Johnson Creek Middle School,,,,WI,,29,636,33,33,7,33,26,33,33,16,33,33,20,18,33,33,33,15,33,24,33,33,33,33,15
10,Glacial Drumlin School,,,,WI,,30,656,18,26,15,33,33,33,33,27,33,33,33,16,33,33,10,19,33,33,33,33,33,33,30
9,Eleva-Strum Middle School,,,,WI,,31,723,33,33,33,33,33,33,19,29,33,33,33,33,33,33,33,33,33,33,32,33,33,33,16
22,New Richmond Middle School,,,,WI,,32,727,33,19,33,33,33,33,33,33,33,15,33,33,33,33,33,33,33,33,33,33,33,33,33