number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
1,Troy High School,,,Fullerton,CA,,1,69,2,5,1,1,4,3,2,3,1,2,2,6,7,4,2,1,4,9,5,1,1,2,1
25,Liberal Arts and Science Academy,,,,TX,,2,132,1,2,2,7,1,1,15,14,5,10,5,4,2,2,4,2,16,5,7,3,14,5,5
11,Mountain View High School,Black,,Mountain View,CA,,3,172,5,12,8,15,10,14,6,8,2,6,12,7,1,13,3,10,2,10,1,4,11,10,2
7,Mira Loma High School,Red,,Sacramento,CA,,4,178,3,7,3,2,2,4,1,6,12,4,4,1,5,28,5,3,8,1,34,6,2,33,4
6,Mira Loma High School,Blue,,Sacramento,CA,,5,227,8,11,11,18,5,9,11,4,7,17,8,3,12,1,7,4,3,3,46,5,7,12,15
3,Boca Raton Community High School,,,Boca Raton,FL,,6,255,4,4,5,9,3,11,24,34,3,9,11,27,6,3,11,5,18,2,12,22,15,14,3
32,Camas High School,,,Camas,WA,,7,313,6,40,27,3,7,5,21,31,14,7,15,23,15,6,1,23,10,7,13,14,6,8,11
28,Seven Lakes High School,,,Katy,TX,,8,328,20,1,14,39,8,8,3,26,20,3,1,2,18,7,32,36,5,26,18,2,4,16,19
27,Palo Alto High School,Green,,Palo Alto,CA,,9,341,15,28,4,17,9,24,7,18,4,23,13,8,10,9,17,21,6,15,19,7,22,36,9
40,Homestead High School,,,Cupertino,CA,,10,351,14,9,31,4,13,6,14,11,26,37,20,25,3,12,6,12,24,8,11,21,19,4,21
37,Irvington High School,Azure,,Fremont,CA,,11,372,7,16,17,8,27,2,16,15,25,13,3,36,8,22,15,14,1,4,23,38,26,24,12
13,Ed W. Clark High School,Black,,Las Vegas,NV,,12,400,19,6,6,5,16,17,30,16,19,5,31,26,11,14,10,7,35,30,24,23,8,17,25
8,Bella Vista High School,,,,CA,,13,419,9,20,21,16,36,10,18,19,11,35,18,5,19,5,9,6,25,22,46,9,37,1,22
30,Interlake High School,Blizzard,,Bellevue,WA,,14,422,11,17,7,12,14,16,28,25,6,15,21,17,9,17,34,8,26,18,22,19,29,38,13
36,Mission San Jose High School,,,Fremont,CA,,15,439,21,33,15,22,6,27,47,1,15,14,14,20,4,25,8,13,17,12,32,33,34,6,20
15,Milpitas High School,Blue,,Milpitas,CA,,16,455,12,32,16,19,22,30,5,12,18,12,23,28,32,19,13,15,30,11,27,18,24,7,30
45,Sheldon High School,,,Sacramento,CA,,17,469,22,15,22,14,26,23,45,32,8,18,27,13,17,10,18,22,19,14,30,24,33,9,8
12,Ed W. Clark High School,Gold,,Las Vegas,NV,,18,470,13,18,24,10,21,22,45,5,21,16,7,31,14,16,12,27,27,17,28,17,27,19,33
41,Bothell High School,,,Bothell,WA,,19,487,31,14,30,28,19,40,13,2,10,34,6,35,37,15,14,26,22,21,8,12,13,30,27
20,Tokay High School,Purple,,Lodi,CA,,20,487,10,23,36,24,18,20,10,38,9,27,17,15,26,34,25,9,29,36,4,16,25,13,23
10,Mountain View High School,Gold,,Mountain View,CA,,21,493,27,26,37,25,40,29,9,24,17,11,16,10,16,23,26,29,13,34,2,15,18,28,18
34,Glen A. Wilson High School,,,Hacienda Heights,CA,,22,510,16,8,18,32,20,15,29,17,32,33,29,16,33,27,21,11,20,25,9,11,23,37,28
42,Franklin High School,,,,CA,,23,519,28,13,26,27,33,39,12,20,28,30,10,33,29,30,27,31,12,19,17,10,17,11,17
17,Monta Vista High School,Purple,,Cupertino,CA,,24,527,24,10,9,13,15,37,45,7,31,22,28,18,22,11,28,28,14,35,29,36,10,31,24
22,Mountain House High School,Blue,,Mountain House,CA,,25,533,26,31,38,26,17,26,23,13,36,26,24,14,28,35,29,17,9,23,10,34,3,29,16
35,Pleasant Grove High School,,,Elk Grove,CA,,26,564,39,30,29,33,29,28,8,9,16,28,32,9,25,36,20,32,23,13,21,27,21,46,10
5,The College Preparatory School,Maroon,,Oakland,CA,,27,568,37,29,12,6,24,7,27,39,33,8,33,22,34,32,22,16,11,24,26,37,32,22,35
19,Tokay High School,Gold,,Lodi,CA,,28,592,38,34,23,30,12,33,4,28,37,38,19,19,23,31,33,19,28,37,16,26,20,15,29
26,Palo Alto High School,White,,Palo Alto,CA,,29,603,18,22,32,21,25,12,45,23,38,24,35,11,35,26,16,25,37,16,35,28,38,35,6
24,Albany High School,White,,Albany,CA,,30,606,44,41,25,20,46,13,47,10,13,19,46,24,20,33,23,24,33,20,3,46,9,21,26
18,Oak Ridge High School,,,,CA,,31,622,25,19,13,11,23,43,31,33,23,21,34,21,40,38,19,20,15,27,46,35,46,3,36
4,The College Preparatory School,Blue,,Oakland,CA,,32,650,36,27,28,34,11,18,25,27,42,39,9,32,36,37,39,30,40,6,46,20,5,25,38
16,Monta Vista High School,White,,Cupertino,CA,,33,652,33,38,19,37,34,19,19,30,39,25,30,29,24,8,37,18,21,46,31,29,39,40,7
9,Oakdale High School,,,Oakdale,CA,,34,702,43,37,39,38,32,31,45,22,27,31,26,38,13,18,38,42,34,31,14,13,35,23,32
14,Milpitas High School,Gold,,Milpitas,CA,,35,750,29,36,35,41,38,42,17,37,34,20,25,30,30,39,40,35,38,33,33,30,28,26,34
2,Iolani School,,,Honolulu,HI,,36,753,23,3,46,46,46,25,20,46,46,1,22,46,46,46,46,46,46,46,46,8,12,27,14
44,Enochs High School,,,,CA,,37,769,32,35,10,29,31,36,22,36,29,29,46,37,39,40,41,40,31,38,15,42,46,34,31
29,Whitmore Charter High School,,,,CA,,38,788,35,21,46,23,37,41,46,21,40,40,46,46,38,24,24,37,7,46,25,39,30,39,37
23,Albany High School,Red,,Albany,CA,,39,822,17,24,46,35,28,46,26,40,22,46,46,12,46,46,31,33,32,46,46,46,16,46,46
38,Irvington High School,Blue,,Fremont,CA,,40,829,34,25,20,46,30,32,47,46,30,46,46,46,27,29,30,34,39,32,46,32,46,20,46
21,Mountain House High School,Silver,,Mountain House,CA,,41,849,41,39,34,31,35,35,47,35,24,36,36,46,41,41,36,39,41,28,6,40,46,46,46
39,Pioneer High School,,,San Jose,CA,,42,886,42,46,33,36,46,34,47,29,43,32,46,46,46,21,35,38,36,29,46,41,36,32,46
43,Del Campo High School,,,,CA,,43,899,30,42,46,42,41,38,47,46,35,46,46,46,31,20,46,46,46,46,46,25,31,18,39
33,Turlock High School,,,Turlock,CA,,44,922,40,46,46,40,39,21,47,46,41,46,46,34,21,46,46,41,46,46,20,31,46,41,46
31,Interlake High School,Avalanche,,Bellevue,WA,,45,1059,46,46,46,46,46,46,47,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46