number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fast Facts (Trial),Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Picture This,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It (Trial)
16,Piedmont Open I.B. Middle School,,,Charlotte,NC,Combined,1,79,8,5,2,1,1,8,10,1,1,5,3,2,2,1,5,1,6,7,1,1,5,3,2,7
11,Jay M. Robinson Middle School,,,,NC,Combined,2,101,2,2,5,5,4,4,5,7,4,7,1,4,4,7,8,5,4,3,4,2,2,11,5,1
12,Jay M. Robinson Middle School,,,,NC,Combined,3,116,10,10,3,6,5,1,9,4,5,3,4,1,6,10,11,2,7,1,2,3,4,6,4,12
8,Community House Middle School,,,,NC,Combined,4,131,11,7,4,4,2,3,4,2,3,12,5,6,7,2,3,11,5,5,12,8,1,8,12,9
13,Jay M. Robinson Middle School,,,,NC,Combined,5,143,5,9,6,2,7,5,13,8,7,4,6,7,13,4,9,3,10,2,7,4,12,1,6,10
14,Metrolina Regional Scholars Academy,,,,NC,Combined,6,154,9,3,14,3,6,6,16,5,11,2,2,23,9,6,2,9,2,9,8,10,11,4,7,5
17,Piedmont Open I.B. Middle School,,,Charlotte,NC,Combined,7,177,6,8,1,13,11,7,14,13,8,6,10,23,16,5,4,4,13,13,3,7,7,7,1,11
9,Community House Middle School,,,,NC,Combined,8,202,12,4,7,9,3,2,6,11,13,1,7,3,11,8,23,12,15,12,11,9,13,10,3,13
19,Providence Day School,,,,NC,Combined,9,205,1,1,23,8,8,9,8,12,2,23,9,10,1,9,12,7,1,14,6,6,8,14,23,3
1,Cannon School,,,,NC,Combined,10,280,14,11,11,23,12,11,7,9,9,23,8,9,5,3,23,23,8,8,9,11,16,13,23,23
20,Rea Farms S.T.E.A.M. Academy,,,,NC,Combined,11,300,4,23,23,11,13,10,15,23,23,8,23,23,3,11,13,23,12,23,10,5,9,5,10,6
5,Charlotte Country Day Middle School,,,,NC,Combined,12,356,7,23,8,23,9,23,1,23,23,11,23,23,23,23,7,6,23,23,23,23,6,2,23,23
22,Union Preparatory Academy at Indian Trail,,,,NC,Combined,13,367,3,6,10,10,23,23,19,6,14,23,23,23,23,23,1,23,23,23,23,13,23,23,9,8
2,Cannon School,,,,NC,Combined,14,377,13,23,23,23,23,23,23,23,6,23,23,8,12,23,10,8,11,10,5,14,23,12,23,23
18,Piedmont Open I.B. Middle School,,,Charlotte,NC,Combined,15,394,23,23,15,23,10,12,18,23,10,23,23,23,14,23,23,23,9,23,23,12,10,23,8,23
15,Mint Hill Middle School,,,,NC,Combined,16,408,23,23,9,7,23,23,11,10,23,9,23,5,23,23,23,23,23,4,23,23,23,23,13,4
10,Community House Middle School,,,,NC,Combined,17,412,23,23,13,23,23,23,23,3,23,23,23,23,8,23,23,23,3,11,23,23,14,15,23,23
6,Charlotte Country Day Middle School,,,,NC,Combined,18,425,23,23,23,23,23,23,12,23,23,23,23,23,15,23,6,10,23,23,23,23,3,23,11,2
21,Rea Farms S.T.E.A.M. Academy,,,,NC,Combined,19,430,23,23,23,12,14,23,3,23,23,10,23,23,10,13,23,23,23,23,23,23,23,23,23,23
3,Cannon School,,,,NC,Combined,20,431,15,23,23,23,23,23,17,23,12,23,23,23,23,12,23,23,23,6,23,23,15,9,23,23
4,Carolina International School,,,,NC,Combined,21,476,23,23,12,23,23,23,23,23,23,23,23,23,23,23,23,13,14,23,23,23,23,23,23,23
7,Charlotte Country Day Middle School,,,,NC,Combined,22,485,23,23,23,23,23,23,2,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
12,Jay M. Robinson Middle School,,,,NC,Junior Varsity,3,116,10,10,3,6,5,1,9,4,5,3,4,1,6,10,11,2,7,1,2,3,4,6,4,12
13,Jay M. Robinson Middle School,,,,NC,Junior Varsity,5,143,5,9,6,2,7,5,13,8,7,4,6,7,13,4,9,3,10,2,7,4,12,1,6,10
17,Piedmont Open I.B. Middle School,,,Charlotte,NC,Junior Varsity,7,177,6,8,1,13,11,7,14,13,8,6,10,23,16,5,4,4,13,13,3,7,7,7,1,11
9,Community House Middle School,,,,NC,Junior Varsity,8,202,12,4,7,9,3,2,6,11,13,1,7,3,11,8,23,12,15,12,11,9,13,10,3,13
2,Cannon School,,,,NC,Junior Varsity,14,377,13,23,23,23,23,23,23,23,6,23,23,8,12,23,10,8,11,10,5,14,23,12,23,23
18,Piedmont Open I.B. Middle School,,,Charlotte,NC,Junior Varsity,15,394,23,23,15,23,10,12,18,23,10,23,23,23,14,23,23,23,9,23,23,12,10,23,8,23
10,Community House Middle School,,,,NC,Junior Varsity,17,412,23,23,13,23,23,23,23,3,23,23,23,23,8,23,23,23,3,11,23,23,14,15,23,23
21,Rea Farms S.T.E.A.M. Academy,,,,NC,Junior Varsity,19,430,23,23,23,12,14,23,3,23,23,10,23,23,10,13,23,23,23,23,23,23,23,23,23,23
6,Charlotte Country Day Middle School,,,,NC,Junior Varsity,18,425,23,23,23,23,23,23,12,23,23,23,23,23,15,23,6,10,23,23,23,23,3,23,11,2
3,Cannon School,,,,NC,Junior Varsity,20,431,15,23,23,23,23,23,17,23,12,23,23,23,23,12,23,23,23,6,23,23,15,9,23,23
7,Charlotte Country Day Middle School,,,,NC,Junior Varsity,22,485,23,23,23,23,23,23,2,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
16,Piedmont Open I.B. Middle School,,,Charlotte,NC,Varsity,1,79,8,5,2,1,1,8,10,1,1,5,3,2,2,1,5,1,6,7,1,1,5,3,2,7
11,Jay M. Robinson Middle School,,,,NC,Varsity,2,101,2,2,5,5,4,4,5,7,4,7,1,4,4,7,8,5,4,3,4,2,2,11,5,1
8,Community House Middle School,,,,NC,Varsity,4,131,11,7,4,4,2,3,4,2,3,12,5,6,7,2,3,11,5,5,12,8,1,8,12,9
14,Metrolina Regional Scholars Academy,,,,NC,Varsity,6,154,9,3,14,3,6,6,16,5,11,2,2,23,9,6,2,9,2,9,8,10,11,4,7,5
19,Providence Day School,,,,NC,Varsity,9,205,1,1,23,8,8,9,8,12,2,23,9,10,1,9,12,7,1,14,6,6,8,14,23,3
1,Cannon School,,,,NC,Varsity,10,280,14,11,11,23,12,11,7,9,9,23,8,9,5,3,23,23,8,8,9,11,16,13,23,23
20,Rea Farms S.T.E.A.M. Academy,,,,NC,Varsity,11,300,4,23,23,11,13,10,15,23,23,8,23,23,3,11,13,23,12,23,10,5,9,5,10,6
5,Charlotte Country Day Middle School,,,,NC,Varsity,12,356,7,23,8,23,9,23,1,23,23,11,23,23,23,23,7,6,23,23,23,23,6,2,23,23
22,Union Preparatory Academy at Indian Trail,,,,NC,Varsity,13,367,3,6,10,10,23,23,19,6,14,23,23,23,23,23,1,23,23,23,23,13,23,23,9,8
15,Mint Hill Middle School,,,,NC,Varsity,16,408,23,23,9,7,23,23,11,10,23,9,23,5,23,23,23,23,23,4,23,23,23,23,13,4
4,Carolina International School,,,,NC,Varsity,21,476,23,23,12,23,23,23,23,23,23,23,23,23,23,23,23,13,14,23,23,23,23,23,23,23