number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
43,Joaquin Miller Middle School,Black,,San Jose,CA,,1,119,1,1,6,2,3,8,10,1,1,2,6,14,1,2,2,3,10,6,10,1,2,3,24
58,Stoller Middle School,,,Portland,OR,,2,225,2,16,16,16,1,3,4,7,3,1,11,15,5,11,6,8,2,10,1,9,4,6,68
13,Creekside Middle School,Blue,,,CA,,3,261,10,20,1,15,4,35,6,11,2,11,10,2,21,9,24,10,1,13,8,35,6,5,2
28,Jay M. Robinson Middle School,Varsity,,,NC,,4,278,3,7,18,11,15,6,2,35,7,3,43,10,3,6,4,11,3,7,28,3,21,9,23
35,Kennedy Middle School,Emerald,,Cupertino,CA,,5,301,17,15,14,1,2,12,13,2,14,4,8,5,12,26,20,19,23,5,20,33,14,19,3
4,BASIS Independent Silicon Valley,,,San Jose,CA,,6,328,7,2,24,21,7,5,18,10,22,4,7,68,7,5,10,5,4,3,4,21,5,1,68
40,Menomonie Middle School,Maroon,,,WI,,7,335,23,9,17,6,17,32,15,5,9,8,13,12,13,28,9,9,13,19,35,11,10,14,8
2,Alston Ridge Middle School,Varsity,,Cary,NC,,8,360,6,6,30,24,5,1,24,6,16,68,1,68,4,3,7,4,7,20,2,10,16,15,17
61,Thornton Junior High School,Blue,,,CA,,9,386,12,10,31,8,6,10,9,20,32,19,4,9,33,12,11,1,28,16,13,13,13,8,68
26,Jay M. Robinson Middle School,JV1,,,NC,,10,454,24,4,19,13,29,24,17,22,21,18,68,16,27,10,5,33,12,8,16,16,17,22,13
1,Alston Ridge Middle School,JV,,Cary,NC,,11,485,13,23,22,18,12,9,22,28,5,68,25,68,2,1,1,18,9,25,9,4,15,20,68
27,Jay M. Robinson Middle School,JV2,,,NC,,12,492,4,21,12,4,39,21,3,17,17,28,68,19,19,37,31,23,34,17,6,14,18,29,11
64,Tower Heights Middle School,,,,OH,,13,495,30,40,4,23,9,20,32,39,13,10,14,1,39,19,38,12,27,2,30,6,68,10,9
22,Homeschool Science Colorado,,,Colorado Springs,CO,,14,498,5,22,68,31,23,28,41,37,24,68,12,17,6,15,12,28,6,1,17,7,1,17,12
7,Bonham Middle School,A,,,TX,,15,524,25,29,9,68,68,4,12,32,18,6,2,22,17,14,16,15,5,14,12,15,68,25,28
11,Canyon Middle School,Red,,,CA,,16,547,19,12,5,7,16,25,30,16,28,38,31,4,11,7,37,6,17,68,37,32,68,12,21
14,Creekside Middle School,Gold,,,CA,,17,567,46,24,2,22,19,39,1,46,11,29,42,7,23,30,28,68,16,12,14,26,12,18,32
62,Thornton Junior High School,Yellow,,,CA,,18,611,16,11,26,32,48,43,5,13,19,30,18,11,28,22,15,7,21,11,26,5,68,68,68
49,Sebastian Questa Elementary School,Ruby,,,CA,,19,621,35,28,68,25,10,22,31,30,36,13,20,68,31,39,30,14,30,9,36,18,11,11,6
19,Gardner Middle School,Blue,,,CA,,20,642,29,30,10,17,32,36,11,23,41,17,35,3,36,20,32,34,40,27,42,68,22,4,33
54,Robert Cushman Murphy Junior High School,A,,,NY,,21,644,27,3,68,26,30,2,35,8,20,41,17,68,10,4,8,16,29,68,7,2,68,68,19
8,Bonham Middle School,B,,,TX,,22,652,33,42,8,68,68,40,19,33,8,14,3,23,24,29,21,39,20,15,24,22,68,21,10
57,STEAM Heat Homeschool,,,,TN,,23,678,38,36,32,20,20,27,8,34,30,16,26,68,29,36,36,44,8,27,46,23,28,30,16
60,Thornton Junior High School,Black,,,CA,,24,679,15,27,25,68,14,23,27,4,44,34,30,13,34,35,13,27,32,22,27,68,27,2,68
67,Wachter Middle School,Gold,,Bismarck,ND,,25,683,21,17,68,10,13,17,26,14,12,15,15,68,9,17,17,17,24,68,44,68,24,68,31
15,Davidson Academy,,,Reno,NV,,26,707,22,5,68,68,24,18,34,24,33,12,27,68,15,8,19,2,31,27,5,36,25,68,68
16,Edgewood Middle School,,,West Covina,CA,,27,713,8,41,29,35,40,30,43,25,43,35,19,21,41,18,40,43,47,18,22,34,19,28,34
65,Vail Ranch Middle School,1,,,CA,,28,722,34,34,15,30,31,15,14,41,25,26,41,68,48,23,26,37,45,27,19,20,20,68,15
71,Washington Middle School,,,,MI,,29,747,43,18,11,12,45,68,29,48,39,25,40,8,25,44,39,21,18,27,43,68,7,68,1
48,Sebastian Questa Elementary School,Onyx,,,CA,,30,758,20,25,68,19,25,26,16,38,37,27,34,68,43,42,43,38,38,27,40,24,9,24,27
3,Amelia Earhart Middle School,,,,CA,,31,781,26,13,68,68,8,19,23,19,42,7,21,68,35,32,3,30,19,68,34,19,68,23,68
24,J.R. Fugett Middle School,Purple,,,PA,,32,800,11,14,68,68,11,7,68,12,4,37,39,68,14,16,18,22,36,68,32,29,68,68,22
20,Gardner Middle School,Yellow,,,CA,,33,810,32,33,13,27,34,29,46,27,40,32,22,68,44,31,41,32,15,35,47,36,23,68,35
10,Canyon Middle School,Gold,,,CA,,34,820,41,37,3,14,42,31,20,21,68,68,24,6,30,24,68,35,43,68,33,31,68,16,29
55,Robert Cushman Murphy Junior High School,B,,,NY,,35,872,42,43,68,33,47,16,42,9,15,40,28,68,20,27,23,25,25,68,25,68,68,68,4
68,Wachter Middle School,Platinum,,Bismarck,ND,,36,879,31,38,68,5,28,41,21,40,38,20,48,68,16,13,22,13,22,68,50,68,68,68,25
36,Kennedy Middle School,Jade,,Cupertino,CA,,37,890,49,68,68,68,43,68,33,3,29,36,68,68,22,34,14,20,44,27,18,8,8,68,26
42,Menomonie Middle School,White,,,WI,,38,914,28,26,20,34,37,42,38,15,68,33,36,68,68,68,27,26,33,68,38,17,68,26,30
39,Menomonie Middle School,Gold,,,WI,,39,960,39,45,21,28,38,37,36,42,68,23,45,68,18,38,68,68,14,26,41,30,68,31,68
9,Bonham Middle School,C,,,TX,,40,965,18,44,68,68,68,33,39,44,34,9,38,68,46,33,25,31,35,68,21,25,68,68,14
46,Quail Valley Middle School,,,,CA,,41,994,48,35,68,29,46,44,44,43,45,39,46,68,42,41,44,42,42,21,31,27,68,13,68
63,Timberline Middle School,Alpha,,Redmond,WA,,42,1022,68,68,7,3,68,68,68,68,68,68,68,20,68,68,68,68,11,4,3,12,3,7,68
41,Menomonie Middle School,Silver,,,WI,,43,1051,68,68,23,68,44,68,47,68,31,22,44,68,26,40,29,68,26,24,51,68,68,27,5
69,Warwick Middle School,1,,,PA,,44,1070,68,68,27,9,27,38,7,31,68,24,33,18,45,68,68,36,46,68,49,68,68,68,68
32,Kearney Middle School,A,,Kearney,MO,,45,1089,37,68,68,68,33,34,45,18,26,68,37,68,32,68,68,68,37,27,29,28,26,68,68
44,Osceola Science Charter School,,,,FL,,46,1152,40,19,68,68,36,68,37,45,23,68,5,68,68,68,68,41,68,68,15,68,68,68,7
33,Kearney Middle School,B,,Kearney,MO,,47,1231,47,8,68,68,68,68,68,47,35,68,49,68,8,43,34,24,68,68,52,68,68,68,68
34,Kennedy Middle School,Diamond,,Cupertino,CA,,48,1240,68,68,68,68,21,13,68,68,10,21,68,68,68,68,35,29,68,68,23,68,68,68,68
21,Hampden Charter School of Science East,B,,,MA,,49,1272,44,32,68,68,68,68,68,36,46,31,23,68,68,68,45,68,68,68,45,68,68,68,18
12,Coleytown Middle School,,,,CT,,50,1280,9,68,68,68,68,11,68,68,68,68,32,68,68,21,68,40,68,68,11,68,68,68,68
25,J.R. Fugett Middle School,Green,,,PA,,51,1312,45,68,68,68,18,68,68,68,68,68,16,68,37,45,42,68,41,68,48,68,68,68,68
23,Homeschool Science Colorado,R2B2,,Colorado Springs,CO,,52,1319,68,68,68,68,26,68,40,68,27,68,29,68,47,68,68,68,68,23,39,68,68,68,68
66,Vail Ranch Middle School,2,,,CA,,53,1330,14,68,68,68,35,68,28,68,68,68,9,68,68,68,68,68,68,68,68,68,68,68,20
5,Bedford Middle School,A,,Westport,CT,,54,1360,68,68,68,68,22,14,68,26,6,68,68,68,68,68,68,68,68,68,68,68,68,68,68
70,Warwick Middle School,2,,,PA,,55,1391,68,31,68,68,68,68,68,29,68,68,68,68,38,68,33,68,68,68,68,36,68,68,68
6,Bedford Middle School,B,,Westport,CT,,56,1441,36,68,68,68,41,68,68,68,68,68,47,68,68,25,68,68,68,68,68,68,68,68,68
45,Osceola Science Charter School,2,,,FL,,57,1458,68,39,68,68,68,68,48,68,68,68,68,68,40,68,68,68,39,68,68,68,68,68,68
56,Saddle River Day School,,,Saddle River,NJ,,58,1521,68,68,68,68,68,68,25,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68
59,The Palmdale Aerospace Academy,,,Palmdale,CA,,59,1524,68,68,28,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68
29,Jeffrey Trail Middle School,Blue,,Irvine,CA,,60,1527,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,31,68