number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
22,Troy High School,Red,,Fullerton,CA,,1,77,3,2,5,2,2,4,4,4,1,4,6,2,3,1,1,6,1,2,1,1,8,1,13
23,Troy High School,Black,,Fullerton,CA,,2,85,1,3,1,1,7,3,8,1,2,1,9,1,4,8,2,1,6,3,2,2,1,6,12
21,Temple City High School,,,Temple City,CA,,3,120,2,1,14,6,8,1,2,3,4,2,2,6,2,20,4,4,11,1,4,5,5,3,10
16,Portola High School,1,,Irvine,CA,,4,128,5,5,7,3,12,6,7,2,5,6,3,7,8,3,3,3,2,5,3,10,14,8,1
10,Great Oak High School,1,,Temecula,CA,,5,135,7,6,2,10,5,7,9,7,3,3,7,3,1,5,7,2,12,9,12,3,4,5,6
1,Canyon High School,1,,San Diego,CA,,6,163,6,8,6,8,1,2,5,11,15,5,1,8,5,12,15,18,3,7,9,9,3,4,2
19,Sunny Hills High School,1,,Fullerton,CA,,7,197,4,10,13,4,14,5,1,5,10,14,5,17,26,2,5,10,8,8,7,6,12,2,9
11,Great Oak High School,2,,Temecula,CA,,8,245,11,12,8,12,6,11,11,14,9,11,14,5,6,10,17,11,9,15,10,11,2,12,18
15,Mira Loma High School,2,,Sacramento,CA,,9,279,10,4,26,16,4,8,3,18,12,7,10,11,26,4,6,12,5,4,8,26,26,14,19
14,Mira Loma High School,1,,Sacramento,CA,,10,280,16,18,4,17,16,22,17,12,6,15,16,22,7,9,8,7,7,6,6,4,15,7,23
17,Portola High School,2,,Irvine,CA,,11,280,9,7,11,5,15,13,19,6,7,16,4,9,26,6,16,5,18,13,13,26,11,10,15
5,El Dorado High School,1,,Placentia,CA,,12,336,22,15,20,13,9,15,6,21,8,12,12,18,13,7,20,15,15,14,22,8,16,15,20
12,Great Oak High School,3,,Temecula,CA,,13,338,19,21,19,15,11,16,14,10,11,13,11,10,9,14,19,21,20,20,20,12,10,9,14
6,El Dorado High School,2,,Placentia,CA,,14,345,18,26,10,9,3,9,21,23,16,8,13,20,16,13,22,8,19,23,21,7,9,26,5
2,Canyon High School,2,,San Diego,CA,,15,349,13,9,26,7,10,12,18,17,13,10,8,16,26,25,9,17,13,11,19,26,26,11,7
18,Pacific Academy Irvine,,,,CA,,16,358,14,20,16,11,13,26,10,13,14,9,15,13,15,23,13,16,22,12,14,14,17,16,22
13,Great Oak High School,4,,Temecula,CA,,17,380,8,11,3,14,19,26,26,16,21,18,22,19,14,18,11,9,26,26,11,26,7,21,8
7,Temecula Valley High School,1,,,CA,,18,388,20,19,12,18,20,10,16,15,22,26,18,12,26,19,10,20,21,19,16,13,6,19,11
24,Ukiah High School,1,,Ukiah,CA,,19,390,12,17,15,24,22,19,12,8,19,17,19,14,12,21,12,13,10,21,26,26,26,22,3
8,Temecula Valley High School,2,,,CA,,20,390,21,16,17,22,26,14,13,19,20,19,21,4,10,24,18,14,4,16,5,26,26,18,17
20,Sunny Hills High School,2,,Fullerton,CA,,21,449,15,14,26,20,18,17,26,20,17,22,17,15,26,11,21,19,16,10,15,26,26,26,26
3,Canyon High School,1,,San Diego,CA,,22,455,17,26,9,19,17,21,20,9,23,21,20,24,26,16,23,23,14,18,23,26,26,13,21
4,Chaparral High School,2,,,CA,,23,474,24,13,26,23,21,20,15,22,18,20,23,21,26,17,26,22,17,17,18,26,26,17,16
9,Temecula Valley High School,3,,,CA,,24,522,23,22,26,21,26,18,26,24,24,23,26,26,11,15,24,26,26,22,17,26,26,20,24
25,Ukiah High School,2,,Ukiah,CA,,25,533,26,23,18,26,26,26,26,26,26,26,26,23,26,22,14,26,26,26,26,26,13,26,4