number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It CAD It (Trial),Write It Do It
19,Troy High School,,,Fullerton,CA,,1,83,4,4,2,2,6,3,33,7,1,1,2,4,1,14,2,1,1,2,1,1,14,2,4,5,4
11,University High School,,,,CA,,2,151,5,1,5,1,1,7,1,1,2,4,1,24,5,16,1,14,12,3,3,2,19,8,13,9,3
3,Canyon Crest Academy,,,San Diego,CA,,3,190,14,3,11,25,3,6,11,11,12,5,3,8,21,5,17,8,8,10,6,4,6,1,1,4,2
16,Temple City High School,,,Temple City,CA,,4,202,3,6,10,5,10,5,9,24,8,2,7,15,24,1,12,5,9,5,2,6,10,7,5,20,21
23,Glen A. Wilson High School,,,Hacienda Heights,CA,,5,212,6,7,9,13,12,1,17,15,9,11,14,25,12,11,7,3,2,14,13,3,5,6,8,15,6
10,Arcadia High School,,,Arcadia,CA,,6,273,8,2,15,10,14,19,33,14,4,12,4,1,8,25,9,13,4,1,9,11,26,21,12,33,31
18,Gretchen Whitney High School,,,Cerritos,CA,,7,280,7,15,27,11,15,8,33,4,5,20,8,6,16,8,6,22,15,7,5,22,12,5,6,33,30
31,Del Norte High School,,,San Diego,CA,,8,288,1,11,22,7,16,12,8,2,17,14,16,10,14,18,5,12,3,16,15,9,13,15,16,7,24
28,Portola High School,,,Irvine,CA,,9,291,10,8,16,6,23,14,7,13,11,8,17,13,10,13,3,9,10,13,7,8,30,25,7,19,17
2,North Hollywood High School,,,North Hollywood,CA,,10,299,9,14,32,4,11,17,33,6,6,6,21,27,3,27,25,4,7,6,4,5,18,19,15,33,13
12,Northwood High School,,,Irvine,CA,,11,321,2,17,28,3,18,2,18,29,7,3,18,3,20,9,15,21,6,4,8,17,24,11,27,16,29
4,Great Oak High School,,,Temecula,CA,,12,321,17,18,6,22,22,26,13,19,20,16,11,7,4,3,4,15,21,22,19,16,3,4,14,10,12
25,Walnut High School,,,Walnut,CA,,13,348,13,10,4,12,7,20,14,22,15,7,9,26,29,2,14,17,14,29,14,25,4,16,23,13,16
8,Westview High School,,,San Diego,CA,,14,361,28,28,7,14,5,4,16,9,18,30,25,14,22,7,10,20,27,11,18,24,2,9,2,21,27
14,Harvard-Westlake School,,,Los Angeles,CA,,15,374,30,20,3,18,4,25,6,3,22,25,5,22,15,23,26,7,22,15,12,29,31,13,3,8,1
22,Orange County School of the Arts,,,Santa Ana,CA,,16,376,21,12,20,21,21,10,19,5,10,19,24,18,7,20,24,26,13,12,11,30,17,3,9,14,23
29,Canyon High School,,,San Diego,CA,,17,387,16,24,8,27,8,9,33,8,21,24,13,2,17,12,21,23,29,24,22,12,21,18,17,33,11
9,Rancho Bernardo High School,,,San Diego,CA,,18,396,12,19,25,16,2,11,12,10,3,13,19,20,30,28,13,28,5,18,26,7,29,27,25,32,10
7,Diamond Bar High School,,,Diamond Bar,CA,,19,397,15,9,19,19,29,15,5,25,24,9,15,11,25,10,20,27,20,23,10,15,11,20,18,2,8
20,West High School,,,,CA,,20,418,29,5,17,24,13,13,4,21,19,21,22,5,9,24,23,10,28,8,16,23,28,12,26,3,22
13,Martin Luther King High School,,,Riverside,CA,,21,420,26,26,26,15,20,16,3,12,13,10,28,23,11,22,27,18,19,17,31,20,1,10,11,18,18
30,San Marino High School,,,San Marino,CA,,22,422,19,29,13,8,9,29,33,17,16,26,29,19,6,17,18,6,18,21,17,13,23,24,19,33,26
26,Scripps Ranch High School,,,,CA,,23,430,11,22,14,9,19,18,10,18,32,27,31,21,13,29,22,16,16,20,25,18,15,17,10,6,7
17,South Pasadena High School,,,South Pasadena,CA,,24,450,23,21,30,17,27,22,33,20,23,18,12,16,23,6,8,2,26,9,21,21,25,30,22,33,28
15,Torrey Pines High School,,,San Diego,CA,,25,465,20,16,1,31,24,24,15,23,25,23,30,12,28,4,16,24,23,19,24,28,22,23,20,17,5
5,Riverside STEM High School,,,,CA,,26,478,25,13,29,23,25,30,2,33,14,22,6,17,31,19,11,19,11,33,20,10,7,22,33,1,25
27,Temecula Valley High School,,,,CA,,27,551,31,25,18,30,31,21,22,26,26,17,26,29,2,26,30,31,32,31,28,14,9,29,24,33,15
6,Mt. Carmel High School,,,,CA,,28,559,18,23,12,20,26,31,33,28,29,32,20,9,19,15,31,29,24,27,30,26,27,33,31,33,19
1,Eleanor Roosevelt High School,,,,CA,,29,565,24,27,21,29,17,27,20,16,31,31,27,28,27,21,19,30,30,28,29,27,8,26,28,22,14
24,Newbury Park High School,,,Newbury Park,CA,,30,574,27,32,31,26,28,28,33,31,28,15,10,30,18,30,29,25,25,25,32,32,20,14,29,12,9
21,Quartz Hill High School,,,Lancaster,CA,,31,605,32,30,24,28,30,23,21,27,30,28,23,31,26,31,28,32,17,26,23,19,16,28,21,11,32
32,Polytechnic School,,,Pasadena,CA,,32,667,22,31,23,33,32,32,33,30,27,29,33,32,32,33,32,11,31,30,27,31,33,33,30,33,20