number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Cell Biology (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
4,Troy High School,A,,Fullerton,CA,,1,93,3,4,1,3,7,3,3,5,3,4,4,13,3,1,3,1,1,1,4,2,1,2,1,23
15,Mountain View High School,,,Mountain View,CA,,2,121,2,3,8,7,5,1,1,8,8,8,2,2,14,3,2,2,2,4,11,10,3,1,12,9
5,Troy High School,B,,Fullerton,CA,,3,131,1,6,9,1,4,5,9,1,5,2,1,4,7,8,1,13,7,2,8,1,2,5,3,27
6,Lynbrook High School,,,San Jose,CA,,4,212,4,8,14,2,18,2,10,7,18,6,16,6,12,2,14,16,16,9,5,8,6,6,7,2
29,Mission San Jose High School,,,Fremont,CA,,5,218,6,1,15,13,6,10,4,2,4,12,3,8,8,23,6,6,6,16,15,3,12,13,24,15
28,Monta Vista High School,,,Cupertino,CA,,6,219,13,11,4,31,1,7,5,4,2,10,13,12,19,7,18,14,9,10,9,4,11,4,13,19
14,Glen A. Wilson High School,,,Hacienda Heights,CA,,7,233,9,14,22,10,3,9,2,10,9,5,5,11,15,11,10,9,5,13,6,19,22,3,9,12
8,Palo Alto High School,,,Palo Alto,CA,,8,234,5,13,6,8,2,4,11,9,1,3,7,1,11,12,15,21,18,5,24,5,13,17,2,29
12,Camas High School,Black,,Camas,WA,,9,270,14,5,12,5,15,6,13,15,7,16,15,16,10,4,13,18,17,3,26,7,14,10,10,4
27,Mountain House High School,,,Mountain House,CA,,10,305,22,21,19,6,8,28,6,14,19,1,6,3,25,10,4,12,10,27,2,12,21,8,22,5
20,Milpitas High School,Blue,,Milpitas,CA,,11,334,16,9,5,18,10,14,8,23,25,24,19,21,6,14,17,8,11,12,13,26,10,19,4,20
21,Irvington High School,,,Fremont,CA,,12,338,12,2,18,31,13,22,14,16,15,20,8,17,21,13,11,20,21,18,10,15,18,26,5,3
9,Dublin High School,,,Dublin,CA,,13,351,8,25,11,31,23,11,15,11,16,9,20,18,17,22,19,19,13,15,17,17,5,14,19,7
3,Mira Loma High School,Blue,,Sacramento,CA,,14,363,28,24,3,31,9,13,7,24,31,31,10,9,1,25,26,7,3,31,31,14,4,7,11,14
16,Albany High School,,,Albany,CA,,15,373,25,12,16,14,17,23,23,20,26,13,9,7,9,17,8,3,15,17,16,22,23,22,6,24
23,Davidson Academy,,,Reno,NV,,16,383,11,7,24,31,27,24,21,22,12,17,25,5,23,9,7,15,27,11,19,9,24,25,18,1
11,Camas High School,Red,,Camas,WA,,17,388,26,17,10,19,22,15,12,17,20,26,11,20,28,15,24,5,8,25,20,13,16,9,8,21
26,Pleasant Grove High School,,,Elk Grove,CA,,18,402,20,22,25,31,19,17,16,13,21,19,22,22,2,20,12,11,26,21,22,18,9,18,21,6
7,Sheldon High School,,,Sacramento,CA,,19,421,24,10,30,31,14,19,17,3,17,15,14,14,4,16,16,25,14,26,23,20,20,23,31,26
2,Mira Loma High School,White,,Sacramento,CA,,20,423,10,19,31,31,21,8,18,25,22,7,27,31,13,31,9,31,19,8,3,11,17,21,16,25
25,Castro Valley High School,,,Castro Valley,CA,,21,426,17,26,2,15,26,18,22,28,14,27,21,24,27,5,22,4,22,14,12,16,19,27,20,13
1,Mira Loma High School,Red,,Sacramento,CA,,22,441,15,16,31,9,16,20,24,6,10,11,26,10,18,6,5,31,29,6,31,6,31,31,31,31
13,Camas High School,White,,Camas,WA,,23,443,18,23,17,20,30,27,26,27,13,21,12,15,5,27,25,17,12,23,7,23,27,12,14,22
30,BASIS Independent Silicon Valley,,,San Jose,CA,,24,455,30,15,7,31,12,12,25,19,24,14,28,27,16,28,23,24,25,20,27,24,7,20,17,11
18,Milpitas High School,Gold,,Milpitas,CA,,25,478,19,27,20,17,24,26,19,26,6,28,17,19,20,26,21,26,23,7,14,28,25,15,26,16
22,Saint Francis High School,,,Mountain View,CA,,26,479,23,30,23,12,25,16,20,12,11,25,18,23,26,24,28,23,20,19,25,21,8,24,27,8
10,Saratoga High School,,,,CA,,27,492,7,18,30,4,11,21,27,18,31,23,29,26,29,19,27,31,30,22,1,25,15,11,31,10
24,Silver Creek High School,,,San Jose,CA,,28,534,29,20,21,11,20,25,31,30,31,18,24,25,22,21,31,10,4,29,21,31,31,28,15,17
17,Tokay High School,,,Lodi,CA,,29,587,21,28,31,21,29,30,28,29,27,22,23,29,30,29,20,31,24,24,18,29,28,16,23,18
19,Laguna Creek High School,,,Elk Grove,CA,,30,601,27,29,13,16,28,29,29,21,23,29,30,28,24,18,29,22,28,28,31,27,26,29,25,28