number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Geocaching,Horticulture,Meteorology,Microbe Mission,Mystery Architecture,Optics,Picture This,Reach for the Stars,Road Scholar,Robo-Cross,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
6,Daniel Wright Junior High School,Green,,,IL,Combined,1,53,1,2,1,1,3,1,1,1,2,1,1,2,2,29,29,2,2,29,1,29,2,1,29,10,8,2,1,5
7,Daniel Wright Junior High School,White,,,IL,Combined,2,67,10,1,2,4,1,2,3,2,3,2,2,9,1,29,29,4,1,29,6,29,1,2,29,3,4,1,2,1
1,Boyceville Middle School,Varsity-Purple,,,WI,Combined,3,124,5,13,11,14,8,13,29,12,9,16,6,7,11,1,1,13,10,1,5,1,4,3,1,1,3,5,3,3
22,Our Lady of Mount Carmel Academy,Varsity,,,IL,Combined,4,147,9,12,3,2,2,11,8,8,4,10,4,4,5,29,29,9,3,29,16,29,5,5,29,6,5,9,5,2
15,Hamilton Middle School,,,,WI,Combined,5,159,2,11,5,6,5,9,5,14,1,28,5,3,13,29,29,3,12,29,14,4,14,9,29,4,1,7,4,8
18,Platteville Middle School,Team 1,,Platteville,WI,Combined,6,205,29,3,4,15,7,3,10,6,8,4,29,5,15,4,29,11,9,3,15,3,15,11,2,29,29,29,14,9
26,Fox Homeschoolers,,,,IL,Combined,7,211,29,10,8,7,17,16,2,9,10,6,9,1,3,29,29,1,15,29,11,29,9,13,29,2,17,4,6,6
8,Alexander Graham Bell Middle School,Smarty Pants,,Milwaukee,WI,Combined,8,238,29,5,10,3,6,6,4,4,11,11,29,14,6,2,29,7,17,6,12,12,11,10,29,29,29,29,7,16
11,Northridge Middle School,Green,,,IN,Combined,9,252,7,8,15,18,10,12,6,3,14,18,13,16,7,8,29,6,6,29,3,29,19,14,29,12,12,10,15,20
23,Our Lady of Mount Carmel Academy,JV Maroon,,,IL,Combined,10,256,11,6,7,12,4,14,17,11,5,7,10,11,16,29,29,16,8,29,4,29,6,16,29,8,13,14,11,29
27,Madison Country Day School,Team 1,,Waunakee,WI,Combined,11,274,29,9,6,5,18,5,9,29,6,13,29,29,12,29,29,29,5,5,18,7,10,4,29,9,7,3,29,7
24,Our Lady of Mount Carmel Academy,JV Gold,,,IL,Combined,12,275,12,19,14,22,9,10,14,15,18,8,11,15,20,29,29,5,4,29,2,29,3,8,29,7,16,29,10,4
13,Pilgrim Park Middle School,,,Elm Grove,WI,Combined,13,309,6,4,13,19,22,4,29,29,15,3,29,13,4,29,29,18,13,29,8,2,7,15,29,13,14,15,29,14
19,Platteville Middle School,Team 2,,Platteville,WI,Combined,14,337,29,14,9,13,11,15,29,7,7,21,29,29,19,6,3,12,16,8,17,10,17,7,29,29,29,29,9,29
9,Alexander Graham Bell Middle School,JV Team Name,,Milwaukee,WI,Combined,15,347,29,17,29,8,19,18,13,5,13,23,29,10,17,29,29,8,14,2,20,8,29,18,29,29,10,11,13,13
29,Campbellsport Middle-High School,,,,WI,Combined,16,371,29,29,16,23,12,19,11,29,20,24,12,29,29,5,4,19,29,7,19,9,29,12,29,5,15,13,29,10
20,Platteville Middle School,Team 3,,Platteville,WI,Combined,17,393,29,29,29,9,14,17,7,29,19,20,29,29,9,3,29,14,29,4,10,6,29,6,29,29,29,29,8,15
14,Westfield Area Middle School,,,Westfield,WI,Combined,18,393,29,7,18,24,13,8,12,10,17,22,29,6,8,29,29,29,7,29,7,29,18,29,29,29,18,29,12,12
28,Madison Country Day School,Team 2,,Waunakee,WI,Combined,19,397,29,15,17,11,21,7,15,16,21,9,29,8,29,7,29,29,11,29,9,11,29,29,29,15,11,29,29,19
10,Alexander Graham Bell Middle School,JV Billie Jean,,Milwaukee,WI,Combined,20,405,29,18,19,10,16,20,16,13,16,17,29,29,18,9,29,20,18,9,21,5,29,17,29,29,29,29,16,11
12,Northridge Middle School,Gold,,,IN,Combined,21,471,8,16,12,20,15,29,29,29,12,14,15,29,14,29,29,17,29,29,29,29,20,29,29,29,2,16,29,29
3,Boyceville Middle School,JV-Red,,,WI,Combined,22,514,3,29,29,21,29,29,29,29,29,29,14,29,29,29,2,29,29,12,29,29,12,29,29,29,9,6,29,29
21,Platteville Middle School,Team 4,,Platteville,WI,Combined,23,523,29,29,29,16,20,29,29,29,29,5,29,12,10,29,29,10,29,10,29,29,16,29,29,29,29,29,29,18
25,Our Lady of Mount Carmel Academy,JV White,,,IL,Combined,24,565,29,29,29,17,29,29,29,29,29,19,29,29,29,29,29,15,29,29,13,29,8,29,29,29,29,12,29,17
2,Boyceville Middle School,JV-Blue,,,WI,Combined,25,584,4,29,29,29,29,29,29,29,29,15,3,29,29,29,29,29,29,29,29,29,29,29,29,11,29,29,29,29
4,Boyceville Middle School,JV-Green,,,WI,Combined,26,592,29,29,29,29,29,29,29,29,29,29,8,29,29,29,29,29,29,11,29,29,29,29,29,14,29,8,29,29
5,Boyceville Middle School,JV-Orange,,,WI,Combined,27,606,29,29,29,29,29,29,29,29,29,29,7,29,29,29,29,29,29,13,29,29,29,29,29,29,6,29,29,29
17,Durand Junior High School,,,,IL,Combined,28,634,29,29,29,29,29,29,29,29,29,12,29,29,29,29,29,29,29,29,29,29,13,29,29,29,29,29,29,29
6,Daniel Wright Junior High School,Green,,,IL,Division 1-Varsity,1,53,1,2,1,1,3,1,1,1,2,1,1,2,2,29,29,2,2,29,1,29,2,1,29,10,8,2,1,5
15,Hamilton Middle School,,,,WI,Division 1-Varsity,5,159,2,11,5,6,5,9,5,14,1,28,5,3,13,29,29,3,12,29,14,4,14,9,29,4,1,7,4,8
22,Our Lady of Mount Carmel Academy,Varsity,,,IL,Division 1-Varsity,4,147,9,12,3,2,2,11,8,8,4,10,4,4,5,29,29,9,3,29,16,29,5,5,29,6,5,9,5,2
26,Fox Homeschoolers,,,,IL,Division 1-Varsity,7,211,29,10,8,7,17,16,2,9,10,6,9,1,3,29,29,1,15,29,11,29,9,13,29,2,17,4,6,6
11,Northridge Middle School,Green,,,IN,Division 1-Varsity,9,252,7,8,15,18,10,12,6,3,14,18,13,16,7,8,29,6,6,29,3,29,19,14,29,12,12,10,15,20
1,Boyceville Middle School,Varsity-Purple,,,WI,Division 2-Varsity,3,124,5,13,11,14,8,13,29,12,9,16,6,7,11,1,1,13,10,1,5,1,4,3,1,1,3,5,3,3
18,Platteville Middle School,Team 1,,Platteville,WI,Division 2-Varsity,6,205,29,3,4,15,7,3,10,6,8,4,29,5,15,4,29,11,9,3,15,3,15,11,2,29,29,29,14,9
8,Alexander Graham Bell Middle School,Smarty Pants,,Milwaukee,WI,Division 2-Varsity,8,238,29,5,10,3,6,6,4,4,11,11,29,14,6,2,29,7,17,6,12,12,11,10,29,29,29,29,7,16
27,Madison Country Day School,Team 1,,Waunakee,WI,Division 2-Varsity,11,274,29,9,6,5,18,5,9,29,6,13,29,29,12,29,29,29,5,5,18,7,10,4,29,9,7,3,29,7
13,Pilgrim Park Middle School,,,Elm Grove,WI,Division 2-Varsity,13,309,6,4,13,19,22,4,29,29,15,3,29,13,4,29,29,18,13,29,8,2,7,15,29,13,14,15,29,14
29,Campbellsport Middle-High School,,,,WI,Division 2-Varsity,16,371,29,29,16,23,12,19,11,29,20,24,12,29,29,5,4,19,29,7,19,9,29,12,29,5,15,13,29,10
14,Westfield Area Middle School,,,Westfield,WI,Division 2-Varsity,18,393,29,7,18,24,13,8,12,10,17,22,29,6,8,29,29,29,7,29,7,29,18,29,29,29,18,29,12,12
17,Durand Junior High School,,,,IL,Division 2-Varsity,28,634,29,29,29,29,29,29,29,29,29,12,29,29,29,29,29,29,29,29,29,29,13,29,29,29,29,29,29,29
7,Daniel Wright Junior High School,White,,,IL,Division 1-Exhibition,2,67,10,1,2,4,1,2,3,2,3,2,2,9,1,29,29,4,1,29,6,29,1,2,29,3,4,1,2,1
23,Our Lady of Mount Carmel Academy,JV Maroon,,,IL,Division 1-Exhibition,10,256,11,6,7,12,4,14,17,11,5,7,10,11,16,29,29,16,8,29,4,29,6,16,29,8,13,14,11,29
24,Our Lady of Mount Carmel Academy,JV Gold,,,IL,Division 1-Exhibition,12,275,12,19,14,22,9,10,14,15,18,8,11,15,20,29,29,5,4,29,2,29,3,8,29,7,16,29,10,4
12,Northridge Middle School,Gold,,,IN,Division 1-Exhibition,21,471,8,16,12,20,15,29,29,29,12,14,15,29,14,29,29,17,29,29,29,29,20,29,29,29,2,16,29,29
25,Our Lady of Mount Carmel Academy,JV White,,,IL,Division 1-Exhibition,24,565,29,29,29,17,29,29,29,29,29,19,29,29,29,29,29,15,29,29,13,29,8,29,29,29,29,12,29,17
9,Alexander Graham Bell Middle School,JV Team Name,,Milwaukee,WI,Division 2-Exhibition,15,347,29,17,29,8,19,18,13,5,13,23,29,10,17,29,29,8,14,2,20,8,29,18,29,29,10,11,13,13
19,Platteville Middle School,Team 2,,Platteville,WI,Division 2-Exhibition,14,337,29,14,9,13,11,15,29,7,7,21,29,29,19,6,3,12,16,8,17,10,17,7,29,29,29,29,9,29
10,Alexander Graham Bell Middle School,JV Billie Jean,,Milwaukee,WI,Division 2-Exhibition,20,405,29,18,19,10,16,20,16,13,16,17,29,29,18,9,29,20,18,9,21,5,29,17,29,29,29,29,16,11
28,Madison Country Day School,Team 2,,Waunakee,WI,Division 2-Exhibition,19,397,29,15,17,11,21,7,15,16,21,9,29,8,29,7,29,29,11,29,9,11,29,29,29,15,11,29,29,19
20,Platteville Middle School,Team 3,,Platteville,WI,Division 2-Exhibition,17,393,29,29,29,9,14,17,7,29,19,20,29,29,9,3,29,14,29,4,10,6,29,6,29,29,29,29,8,15
21,Platteville Middle School,Team 4,,Platteville,WI,Division 2-Exhibition,23,523,29,29,29,16,20,29,29,29,29,5,29,12,10,29,29,10,29,10,29,29,16,29,29,29,29,29,29,18
3,Boyceville Middle School,JV-Red,,,WI,Division 2-Exhibition,22,514,3,29,29,21,29,29,29,29,29,29,14,29,29,29,2,29,29,12,29,29,12,29,29,29,9,6,29,29
2,Boyceville Middle School,JV-Blue,,,WI,Division 2-Exhibition,25,584,4,29,29,29,29,29,29,29,29,15,3,29,29,29,29,29,29,29,29,29,29,29,29,11,29,29,29,29
4,Boyceville Middle School,JV-Green,,,WI,Division 2-Exhibition,26,592,29,29,29,29,29,29,29,29,29,29,8,29,29,29,29,29,29,11,29,29,29,29,29,14,29,8,29,29
5,Boyceville Middle School,JV-Orange,,,WI,Division 2-Exhibition,27,606,29,29,29,29,29,29,29,29,29,29,7,29,29,29,29,29,29,13,29,29,29,29,29,29,6,29,29,29