number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Picture This,Remote Sensing,Rocks and Minerals,Scrambler,Solar Power,Trajectory,We've Got Your Number,WiFi Lab,Write It Do It
4,Liberal Arts and Science Academy,A,,,TX,,1,43,3,1,21,1,9,3,1,21,3,1,1,1,1,2,2,1,2,3,1,21,1,1,1,21,1,21,1,2
5,Liberal Arts and Science Academy,B,,,TX,,2,104,10,2,21,4,5,2,4,21,2,2,4,5,2,5,3,2,1,4,2,21,2,9,21,21,5,21,2,6
1,Austin Area Homeschoolers,,,,TX,,3,117,6,21,7,3,15,21,10,1,6,10,3,21,21,4,1,8,4,11,4,1,21,3,2,1,2,1,5,9
21,Prestonwood Christian Academy,Blue,,,TX,,4,129,11,13,21,12,11,7,2,21,1,4,8,4,4,3,4,5,5,7,3,21,4,7,4,21,3,21,3,4
10,Langham Creek High School,A,,,TX,,5,131,2,8,2,9,2,4,9,5,21,3,5,3,3,18,21,4,10,2,21,4,8,8,21,6,7,2,21,7
14,NYOS Charter School,,,,TX,,6,138,4,7,21,8,21,9,5,10,21,7,7,9,7,12,6,3,3,5,5,21,9,2,3,5,4,7,21,1
17,Westwood High School,A,,,TX,,7,196,1,4,1,21,1,1,8,2,21,14,11,21,10,8,21,21,8,1,21,21,3,6,21,21,21,3,6,3
19,Rouse High School,,,,TX,,8,203,18,14,3,14,6,10,6,6,21,15,12,8,5,7,21,12,11,6,21,3,7,10,21,2,9,6,21,13
22,Prestonwood Christian Academy,Gold,,,TX,,9,205,14,15,21,6,8,8,11,21,5,13,10,2,12,15,5,9,14,8,6,21,10,11,5,21,6,21,4,8
9,Leander High School,,,,TX,,10,250,15,21,10,15,12,12,17,4,21,11,16,10,13,16,7,11,21,21,21,2,6,21,6,21,8,4,8,5
13,North Austin Science Alliance,,,,TX,,11,251,19,9,4,2,17,21,13,11,4,17,6,21,21,10,21,21,15,15,8,5,5,4,21,8,21,9,7,21
15,Travis High School,Einstein,,,TX,,12,256,7,6,6,5,10,11,7,3,21,6,21,21,6,11,21,21,9,13,7,21,21,21,21,3,21,8,21,12
16,Travis High School,Newton,,,TX,,13,274,13,11,8,10,14,13,16,8,21,9,13,6,11,13,21,10,6,17,21,21,11,15,21,9,21,5,21,14
18,Westwood High School,B,,,TX,,14,281,9,5,5,21,7,6,21,7,21,16,9,21,14,17,21,6,7,10,21,21,21,12,21,4,21,11,21,10
2,Centennial High School,Team 1,,,TX,,15,308,8,3,21,21,16,21,14,21,21,8,14,7,9,9,21,21,16,9,21,21,12,5,21,10,21,10,21,11
12,Memorial High School,,,,TX,,16,349,5,12,21,7,3,21,3,21,21,12,2,21,21,6,21,21,13,21,21,21,21,13,21,21,21,21,21,21
3,Centennial High School,Team 2,,,TX,,17,368,12,10,21,21,4,21,15,21,21,5,22,21,8,1,21,21,12,12,21,21,21,21,21,21,21,21,21,15
6,International Leadership of Texas - Garland High School,One Brain Cell,,,TX,,18,407,16,17,21,11,13,5,12,21,21,21,21,21,21,19,21,7,21,18,21,21,21,17,21,21,21,21,21,20
11,Langham Creek High School,B,,,TX,,19,407,21,16,9,13,21,21,18,9,21,21,21,21,21,14,21,21,21,16,21,21,21,16,21,7,21,21,21,16
7,International Leadership of Texas - Garland High School,Two Brain Cells,,,TX,,20,452,17,21,21,21,18,21,21,21,21,21,15,21,21,21,21,21,17,14,21,21,21,14,21,21,21,21,21,21