number,school,team,exhibition,city,state,track,rank,total,Algorithms and Heuristics (Trial),Amazing Mechatronics (Trial),Anatomy and Physiology,Astronomy,Chemistry Lab,Chiropterology (Trial),Circuit Lab,Codebusters,Cybersecurity,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Fermi Questions (Trial),Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Helicopters,Home Horticulture (Trial),Machines,Ornithology,Protein Modeling,Rocks and Minerals (Trial),Sounds of Music,Water Quality,Write It CAD It
16,Troy High School,,,Fullerton,CA,,1,88,13,31,1,1,6,10,1,4,7,6,5,3,2,1,10,13,10,2,1,2,1,1,1,1,7,2,3,2,13
8,North Hollywood High School,,,North Hollywood,CA,,2,166,9,31,6,10,9,31,2,17,21,1,4,13,3,2,2,31,19,4,2,31,22,2,9,7,2,7,1,7,3
6,Diamond Bar High School,,,Diamond Bar,CA,,3,190,31,31,5,3,8,7,11,20,14,7,26,5,4,8,7,4,3,6,19,9,3,10,16,4,4,5,7,8,2
18,University High School,,,Irvine,CA,,4,198,1,3,16,7,3,15,4,15,8,3,17,14,1,10,12,5,5,1,3,31,20,4,7,13,1,3,12,20,6
19,Portola High School,,,Irvine,CA,,5,220,11,31,4,6,12,20,17,9,10,12,3,11,7,5,22,12,11,16,4,20,17,31,2,10,5,31,4,9,24
12,Temple City High School,,,Temple City,CA,,6,222,31,31,11,8,13,31,14,23,19,5,7,18,6,3,19,11,4,9,7,7,2,31,5,12,23,31,2,5,7
17,Northwood High School,,,Irvine,CA,,7,229,17,31,2,9,10,2,10,1,11,2,19,19,10,4,17,9,12,3,5,6,4,6,26,3,22,31,9,6,25
7,Arcadia High School,,,Arcadia,CA,,8,240,10,31,21,4,5,31,15,28,5,4,8,6,5,6,3,31,9,18,10,31,10,5,6,5,19,4,11,10,32
23,Canyon Crest Academy,,,San Diego,CA,,9,250,15,9,3,17,11,1,8,16,2,14,1,10,13,7,24,2,23,7,8,10,16,8,14,8,11,1,23,13,1
11,West High School,,,Torrance,CA,,10,290,18,31,26,13,1,6,23,3,1,13,2,4,21,16,4,17,6,27,14,12,12,14,22,19,24,13,5,15,19
24,Westview High School,,,San Diego,CA,,11,296,4,31,12,26,4,13,5,22,3,8,16,26,15,11,1,1,22,11,13,16,8,31,25,14,3,31,16,17,18
9,Glen A. Wilson High School,,,Hacienda Heights,CA,,12,307,20,31,22,12,16,19,25,10,26,10,6,20,16,23,11,23,2,5,17,13,18,31,15,2,6,31,20,21,4
20,Valencia High School,,,,CA,,13,329,31,31,17,14,2,31,19,13,15,19,18,7,17,18,15,16,18,15,15,8,14,31,24,18,14,31,8,19,10
21,Orange County School of the Arts,,,Santa Ana,CA,,14,340,8,5,13,21,25,16,9,2,27,16,21,9,22,20,5,19,26,21,11,11,5,12,8,15,10,11,18,14,22
27,Torrey Pines High School,,,San Diego,CA,,15,341,31,31,7,5,26,14,22,18,23,21,27,1,27,13,8,22,24,8,21,14,24,31,11,6,27,16,13,1,8
10,San Marino High School,,,San Marino,CA,,16,342,12,4,10,24,22,31,6,7,18,17,10,12,8,21,16,6,27,14,26,1,9,31,3,20,9,31,15,16,32
2,Martin Luther King High School,,,Riverside,CA,,17,358,5,7,25,19,7,8,18,5,6,27,12,23,23,9,14,7,7,20,18,17,19,13,10,25,20,10,17,22,12
1,Great Oak High School,,,Temecula,CA,,18,360,19,31,20,2,15,11,27,26,28,24,11,8,11,12,23,8,1,12,12,21,11,15,21,9,18,8,19,24,26
25,Del Norte High School,,,San Diego,CA,,19,369,16,11,8,18,20,4,7,25,22,18,23,2,12,22,21,31,20,19,25,4,6,7,13,26,13,14,14,12,23
13,Gretchen Whitney High School,,,Cerritos,CA,,20,370,31,31,19,20,23,31,13,14,25,20,22,17,9,24,9,10,13,24,9,31,13,31,4,24,12,12,6,18,32
15,Walnut High School,,,Walnut,CA,,21,376,31,13,9,16,21,3,26,19,16,11,20,21,20,25,20,18,16,13,6,18,23,9,18,17,16,31,21,11,11
14,Cerritos High School,,,Cerritos,CA,,22,389,31,6,15,11,14,18,24,6,20,9,25,15,14,27,26,20,8,22,28,19,25,16,20,16,8,17,25,26,5
26,Scripps Ranch High School,,,,CA,,23,392,14,8,18,22,27,5,20,8,12,23,24,16,26,14,6,3,25,10,27,3,15,3,17,11,15,9,24,23,9
22,Arnold O. Beckman High School,,,Irvine,CA,,24,404,7,31,24,15,19,31,21,11,17,22,14,25,24,17,18,15,15,17,30,5,7,31,28,22,29,6,10,4,15
28,Rancho Bernardo High School,,,San Diego,CA,,25,459,6,1,23,27,24,12,16,21,4,25,13,31,19,19,25,14,28,28,22,31,31,11,12,23,21,15,28,3,16
4,Temecula Valley High School,,,,CA,,26,496,31,10,14,29,17,31,3,27,29,26,9,27,28,30,29,31,17,30,24,31,26,31,19,21,25,31,27,25,14
3,Riverside STEM Academy,,,,CA,,27,529,2,2,30,28,18,31,12,29,9,30,15,24,18,28,27,31,29,25,23,15,31,31,23,27,17,31,26,30,30
29,University City High School,,,,CA,,28,548,3,31,27,30,30,31,28,12,13,15,28,30,30,15,28,21,30,23,16,31,31,31,27,29,26,31,31,28,21
30,Mt. Carmel High School,,,,CA,,29,576,31,12,28,25,29,9,30,24,24,28,31,31,25,29,13,31,14,29,20,31,31,31,30,30,30,31,29,29,17
5,Etiwanda High School,,,,CA,,30,585,31,31,29,23,28,17,29,30,30,29,29,22,29,26,30,31,21,26,29,31,21,31,29,28,28,18,22,27,20