number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
10,duPont Manual High School,Red,,Louisville,KY,,1,87,10,1,1,4,2,1,1,5,1,4,5,4,5,3,1,3,1,1,16,9,1,3,5
11,duPont Manual High School,White,,Louisville,KY,,2,116,3,4,3,1,1,2,2,14,5,1,19,1,3,9,7,8,2,10,11,1,7,1,1
9,duPont Manual High School,Black,,Louisville,KY,,3,166,1,11,9,21,3,3,4,2,2,3,8,5,15,2,14,10,8,17,6,2,4,10,6
24,Paul Laurence Dunbar High School,Black,,,KY,,4,171,2,10,2,3,4,4,3,6,11,11,12,3,2,15,19,1,11,9,9,3,15,4,12
28,Russell High School,Maroon,,,KY,,5,174,8,6,5,6,11,9,14,7,3,2,15,2,12,1,8,2,4,8,15,12,2,2,20
20,Madison Central High School,Red,,,KY,,6,199,14,8,6,14,6,8,7,1,10,9,11,8,8,11,4,4,5,2,12,32,3,13,3
30,St Henry District High School,Red,,,KY,,7,276,13,7,10,8,10,7,19,4,15,14,7,10,11,17,18,19,15,16,1,14,16,18,7
5,Bowling Green High School,,,,KY,,8,284,17,16,16,2,24,6,11,20,22,5,9,12,18,10,2,11,12,6,13,11,18,15,8
6,Boyd County High School,Red,,Ashland,KY,,9,290,5,22,14,13,5,12,22,17,7,13,18,14,4,22,3,6,23,14,10,7,9,20,10
18,Larry A. Ryle High School,,,,KY,,10,295,12,13,4,9,7,32,9,12,9,8,17,6,20,16,16,21,18,12,4,17,14,8,11
2,Allen County-Scottsville High School,Red,,,KY,,11,317,11,2,22,15,16,11,15,11,17,16,3,7,16,6,9,32,3,19,32,8,12,19,15
25,Paul Laurence Dunbar High School,Red,,,KY,,12,324,16,19,18,10,12,5,6,3,6,12,13,32,1,20,32,13,17,13,3,32,32,7,2
29,Russell High School,Gold,,,KY,,13,336,32,15,7,19,9,32,13,8,8,6,22,31,13,5,17,16,10,15,2,13,10,11,22
19,Madison Central High School,Blue,,,KY,,14,349,32,14,13,11,20,32,10,10,12,10,10,32,6,7,6,5,13,18,32,16,19,17,4
26,Prestonsburg High School,Alpha,,,KY,,15,351,15,5,15,20,32,9,17,21,23,20,2,15,10,4,15,15,16,7,32,6,11,22,19
3,Barbourville Independent High School,,,,KY,,16,357,6,18,24,17,21,32,8,18,24,21,21,9,17,14,12,17,7,20,8,5,8,14,16
16,Knox Central High School,Blue,,,KY,,17,362,4,20,21,18,17,31,23,16,16,22,16,16,9,21,10,14,20,3,32,10,5,5,13
22,Madisonville North Hopkins High School,,,Madisonville,KY,,18,368,9,9,19,16,14,32,20,15,19,19,20,32,21,19,5,12,6,4,5,32,13,9,18
14,J. Graham Brown School,,,,KY,,19,378,7,24,17,32,13,32,12,13,13,17,6,13,32,23,11,18,22,11,32,4,6,6,14
4,Bell County High School,,,Pineville,KY,,20,465,32,21,11,22,19,31,16,19,25,18,4,32,22,12,13,9,9,21,32,32,32,12,21
23,Morgan County High School,,,,KY,,21,514,32,23,8,32,18,32,21,32,21,24,1,32,24,13,32,7,23,22,32,15,17,21,32
21,Madison Central High School,White,,,KY,,22,518,32,17,23,12,23,32,5,9,18,23,23,32,19,8,32,20,21,32,32,32,32,32,9
31,St Henry District High School,White,,,KY,,23,565,18,12,12,32,15,32,18,32,32,15,14,32,23,18,32,32,19,32,32,32,32,32,17
15,Kentucky Country Day School,,,Louisville,KY,,24,573,32,32,32,5,32,32,32,32,14,7,32,32,7,32,32,32,32,5,7,32,32,16,32
8,Christian Academy of Louisvile,,,Louisville,KY,,25,635,32,3,32,7,24,32,32,32,32,32,32,11,32,32,32,32,14,32,32,32,32,32,32
13,Highlands Latin School,,,,KY,,26,666,32,32,32,32,8,32,32,32,4,32,32,32,14,32,32,32,32,32,32,32,32,32,32
1,Allen County-Scottsville High School,Blue,,,KY,,27,694,32,32,20,32,32,32,32,32,20,32,32,32,32,32,32,32,32,32,14,32,32,32,32
12,Francis Parker School of Louisville,,,Louisville,KY,,28,724,32,32,32,32,32,32,32,32,32,32,32,32,32,32,20,32,32,32,32,32,32,32,32
27,Prestonsburg High School,Omega,,,KY,,29,726,32,32,32,32,22,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
7,Boyd County High School,White,,Ashland,KY,,30,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
17,Knox Central High School,Gold,,,KY,,30,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32