number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
15,Fayetteville-Manlius High School,A,,,NY,,1,73,8,1,1,3,1,1,2,5,5,1,1,1,1,1,1,2,9,3,1,7,2,1,15
19,Jamesville-Dewitt High School,A,,,NY,,2,159,3,12,4,4,7,9,6,18,1,6,5,3,6,2,25,8,4,8,4,5,5,9,5
7,Christian Brothers Academy,,,Syracuse,NY,,3,200,7,3,13,7,2,21,4,2,9,2,12,12,11,12,16,19,3,11,3,10,8,6,7
10,Clinton High School,A,,,NY,,4,209,25,5,7,5,17,3,7,7,4,10,3,19,2,7,5,4,1,7,23,6,12,13,17
1,Camden High School,,,,NY,,5,216,17,2,18,19,15,2,1,26,14,3,6,15,4,6,19,5,8,5,9,4,1,4,13
16,Fayetteville-Manlius High School,B,,,NY,,6,226,12,7,3,9,8,10,12,16,24,5,2,5,3,16,3,13,13,4,20,13,10,8,10
26,Red Creek High School,,,,NY,,7,237,1,13,5,1,18,5,5,1,26,23,10,20,9,15,2,1,6,17,6,12,6,7,28
9,Cicero-North Syracuse High School,B,,,NY,,8,237,2,14,15,17,6,4,9,9,10,8,8,4,5,8,20,29,11,10,13,11,3,5,16
8,Cicero-North Syracuse High School,A,,,NY,,9,280,14,19,6,22,14,18,13,11,22,16,14,2,10,13,14,7,10,2,8,8,17,2,18
23,Liverpool High School,B,,,NY,,10,345,13,28,9,21,5,6,8,20,15,18,4,10,7,3,10,9,12,6,25,35,35,35,11
18,Homer Central High School,,,,NY,,11,368,27,26,19,11,9,28,3,36,16,7,24,18,18,24,7,18,2,16,24,3,15,15,2
5,Charles W. Baker High School,,,,NY,,12,369,5,16,24,10,10,16,14,14,11,9,18,28,14,9,12,21,35,1,16,15,7,35,29
20,Jamesville-Dewitt High School,B,,,NY,,13,381,6,22,2,20,12,7,35,13,8,20,22,6,35,5,22,20,35,35,11,16,9,16,4
22,Liverpool High School,A,,,NY,,14,386,11,25,16,8,3,25,11,3,6,14,28,27,19,14,13,11,35,13,15,35,18,35,1
3,Bishop Ludden Junior/Senior High School,A,,,NY,,15,403,26,6,10,24,11,24,10,24,13,11,25,21,12,22,21,16,14,18,28,14,35,12,6
14,Faith Heritage School,,,,NY,,16,417,21,11,11,15,24,19,35,15,17,22,17,17,8,21,6,10,16,15,29,9,35,35,9
28,Whitesboro High School,A,,,NY,,17,451,10,23,35,2,13,13,35,19,3,4,11,24,35,27,27,3,35,35,14,35,14,11,23
24,New Hartford Senior High School,,,,NY,,18,462,18,10,23,6,19,23,35,12,2,35,15,11,35,23,35,12,35,9,2,35,35,10,22
13,Fabius-Pompey Middle-High School,,,,NY,,19,495,24,35,12,16,20,12,35,22,12,15,26,8,13,20,18,35,35,35,26,35,35,3,3
17,Henninger High School,,,,NY,,20,518,19,21,20,12,23,30,35,21,25,21,27,29,15,25,24,26,17,19,30,2,16,35,26
30,Carthage High School,,,,NY,,21,527,16,27,21,18,16,35,35,4,35,13,13,16,20,19,11,14,35,35,19,35,35,35,20
2,Altmar-Parish-Williamstown Junior/Senior High School,,,,NY,,22,540,35,4,25,35,35,17,35,17,20,17,19,14,35,18,9,25,35,35,7,35,35,14,19
29,Whitesboro High School,B,,,NY,,23,562,9,15,35,35,4,20,35,10,35,35,9,13,35,26,35,28,35,12,17,35,35,35,14
4,Bishop Ludden Junior/Senior High School,B,,,NY,,24,582,20,18,35,25,35,29,35,23,19,35,21,25,16,17,23,27,15,35,22,35,13,35,24
21,Jordan-Elbridge High School,,,,NY,,25,586,4,24,14,35,35,11,35,35,35,35,35,23,35,10,35,23,35,35,10,1,11,35,35
27,Solvay High School,,,,NY,,26,587,28,8,35,23,22,27,35,25,27,19,20,26,35,4,17,22,35,35,12,35,35,35,27
33,Institute of Technology at Syracuse,,,,NY,,27,588,22,20,35,35,21,26,35,6,18,12,23,22,35,35,26,24,35,14,27,35,35,35,12
34,Clinton High School,B,,,NY,,28,602,23,35,22,35,35,15,35,8,7,24,16,9,35,35,35,15,35,35,35,35,35,35,8
11,Cortland High School,,,,NY,,29,606,35,35,35,26,35,8,35,35,21,35,7,7,35,11,8,35,7,35,21,35,35,35,35
25,Oneida High School,,,,NY,,30,655,15,35,8,13,35,35,35,35,35,35,35,35,35,35,28,35,5,35,5,35,35,35,21
32,Nottingham High School,,,,NY,,31,684,35,17,34,35,35,35,35,27,35,35,35,35,17,35,4,17,35,35,18,35,35,35,25
6,Canastota Junior/Senior High School,,,,NY,,32,701,35,35,26,14,35,22,35,35,23,35,35,35,35,35,15,6,35,35,35,35,35,35,35
31,Jamesville-Dewitt High School,C,,,NY,,33,756,35,35,17,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,4,35,35
12,East Syracuse Minoa Central High School,,,,NY,,34,758,35,9,35,35,35,14,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35