number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fermi Questions,Forensics,Forestry,Gravity Vehicle,MagLev,Materials Science,Remote Sensing,Robot Arm,Rocks and Minerals,Technical Problem Solving,Thermodynamics,Water Quality,Write It Do It
15,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,1,175,1,3,26,1,1,7,1,3,9,5,1,16,15,14,2,3,16,4,8,6,1,26,6
19,Strath Haven High School,,,,PA,,2,195,6,8,5,7,7,6,8,17,15,10,14,15,13,10,4,9,10,12,5,2,7,3,2
35,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,3,205,7,6,6,16,12,1,3,1,20,11,9,4,1,9,1,11,5,1,3,10,29,22,17
6,Bayard Rustin High School,A,,West Chester,PA,,4,245,21,21,2,27,5,22,5,9,2,24,4,6,4,1,18,10,13,3,2,3,5,17,21
20,Princeton High School,A,,,NJ,,5,271,4,4,17,13,4,13,2,5,11,12,37,12,10,16,13,17,17,6,4,4,25,12,13
22,Penncrest High School,B,,Media,PA,,6,276,2,5,4,11,19,12,7,6,22,13,6,3,15,27,5,15,7,22,9,12,16,2,36
8,Centennial High School,A,,Ellicott City,MD,,7,293,14,15,13,8,2,14,18,2,29,20,13,30,16,7,12,1,6,17,18,18,3,1,16
30,Walter Johnson High School,B,,Bethesda,MD,,8,313,12,2,24,5,29,19,4,7,12,3,5,9,8,23,19,23,2,9,16,11,15,21,35
1,Conestoga High School,A,,,PA,,9,315,10,10,27,6,3,17,6,18,7,8,28,27,18,11,15,6,12,10,27,1,2,16,30
36,Conestoga High School,C,,,PA,,10,319,8,16,3,24,8,5,11,32,16,35,19,2,11,29,30,12,14,2,17,8,10,4,3
7,James Madison High School,A,,Vienna,VA,,11,328,11,14,7,9,22,23,12,10,28,21,12,8,19,8,33,4,9,5,29,14,11,7,12
18,Haverford High School,A,,,PA,,12,331,20,1,9,4,32,3,28,15,31,6,36,17,5,3,20,13,11,21,12,5,14,14,11
31,Centennial High School,B,,Ellicott City,MD,,13,336,3,7,23,15,9,2,20,16,32,28,2,18,2,28,7,5,15,22,15,17,4,13,33
24,Conestoga High School,B,,,PA,,14,338,26,11,25,10,10,20,24,29,5,23,29,7,3,2,17,2,22,14,1,15,6,5,32
28,McLean High School,,,McLean,VA,,15,379,28,18,10,14,21,8,25,11,1,4,8,1,9,21,33,20,35,7,30,7,30,18,20
33,Princeton High School,B,,,NJ,,16,409,23,13,32,17,15,4,9,4,8,30,10,13,6,30,11,36,19,22,20,9,33,30,15
3,Allentown Central Catholic High School,A,,,PA,,17,426,18,12,18,33,11,16,22,22,26,17,33,28,20,15,16,7,4,8,11,26,17,19,27
12,Penncrest High School,A,,Media,PA,,18,429,9,9,1,37,34,25,13,13,4,36,3,35,7,30,10,14,3,22,7,35,35,11,36
25,Northwestern Lehigh High School,C,,,PA,,19,448,17,17,20,12,18,32,19,27,23,31,17,19,31,19,3,25,26,18,26,22,8,9,9
26,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,20,454,15,23,34,3,6,18,23,8,34,14,23,23,22,30,33,30,1,22,24,13,9,20,26
16,Bayard Rustin High School,B,,West Chester,PA,,21,455,19,19,28,29,20,24,21,28,3,2,11,33,14,30,27,8,27,22,6,30,22,27,5
10,Whitehall High School,A,,,PA,,22,459,13,25,22,20,25,27,10,33,19,9,27,5,17,6,20,31,20,20,25,27,24,33,1
37,Garnet Valley High School,,,,PA,,23,470,31,20,16,21,27,21,14,12,27,19,20,20,36,22,8,19,18,16,33,34,12,10,14
5,Central York High School,A,,,PA,,24,491,16,27,19,19,33,15,16,14,13,18,34,10,23,25,24,22,24,21,14,25,26,28,25
32,Haverford High School,B,,,PA,,25,496,29,36,12,31,23,9,15,20,18,1,31,34,27,30,25,26,8,22,22,24,28,6,19
11,North Pocono High School,A,,Covington Township,PA,,26,510,27,24,21,28,31,11,30,34,21,25,24,14,24,4,9,24,21,11,10,34,23,29,31
23,Walter Johnson High School,A,,Bethesda,MD,,27,538,5,28,30,18,17,10,17,35,14,7,30,11,35,17,31,33,30,21,35,23,32,25,34
2,Northwestern Lehigh High School,A,,,PA,,28,541,33,33,31,32,14,29,32,25,17,27,21,31,21,24,29,18,23,19,21,27,19,8,7
13,Allentown Central Catholic High School,B,,,PA,,29,544,25,31,15,30,16,26,26,24,24,16,32,29,26,20,22,27,28,22,19,16,21,31,18
29,James Madison High School,B,,Vienna,VA,,30,555,22,32,11,23,26,28,31,21,10,15,22,32,32,30,33,21,33,22,34,19,31,23,4
14,Central York High School,B,,,PA,,31,569,34,34,8,22,24,34,33,30,6,29,18,26,30,13,23,32,25,21,28,29,27,15,28
21,North Pocono High School,B,,Covington Township,PA,,32,581,35,22,33,35,13,30,34,31,25,32,15,24,28,18,14,28,31,22,13,20,20,34,24
9,Leon M. Goldstein High School for the Sciences,A,,,NY,,33,628,32,30,14,26,37,36,37,36,33,34,16,35,29,12,25,16,35,15,23,35,13,37,22
4,Sun Valley High School,,,,PA,,34,650,34,29,34,25,28,31,36,19,34,26,25,22,37,30,6,35,34,13,37,33,18,35,29
34,Whitehall High School,B,,,PA,,35,668,30,26,34,34,36,33,27,26,34,22,35,25,25,30,33,37,29,22,31,32,35,24,8
27,Leon M. Goldstein High School for the Sciences,B,,,NY,,36,679,37,37,34,2,30,37,35,37,34,36,7,35,34,5,32,29,35,22,32,35,35,36,23
17,Northwestern Lehigh High School,B,,,PA,,37,682,36,35,29,36,35,35,29,23,30,33,26,21,33,26,28,34,32,21,36,28,34,32,10