number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music
37,Sierra Vista Middle School,Curiosity,,Irvine,CA,,1,34,1,1,1,4,4,4,1,4,1,1,1,2,1,1,3,1,3
25,Kennedy Middle School,Gold,,Cupertino,CA,,2,84,8,2,7,1,3,12,11,6,2,2,6,3,4,2,2,12,1
40,Sierra Vista Middle School,Grit,,Irvine,CA,,3,92,2,8,8,8,5,2,7,2,4,3,2,1,2,6,8,13,11
22,Jeffrey Trail Middle School,Blue,,Irvine,CA,,4,133,6,9,3,14,10,6,8,8,8,4,9,6,11,8,9,7,7
45,Stoller Middle School,Legends,,Portland,OR,,5,149,7,3,11,7,2,1,9,9,10,7,4,11,9,23,7,10,19
39,Sierra Vista Middle School,Gratitude,,Irvine,CA,,6,150,9,7,4,31,6,13,2,1,5,5,11,29,3,15,1,3,5
44,Sierra Vista Middle School,Zest,,Irvine,CA,,7,201,5,5,2,21,15,5,3,11,15,20,15,13,14,5,4,30,18
11,Highlands Intermediate School,1,,Pearl City,HI,,8,230,4,11,21,5,16,8,15,18,11,10,16,17,15,11,12,18,22
36,Orange County School of the Arts,Pineapple,,Santa Ana,CA,,9,232,19,15,47,2,1,10,19,5,9,14,3,8,23,4,20,31,2
55,Timberline Middle School,Alpha,,Redmond,WA,,10,236,22,23,16,9,9,23,22,3,14,18,18,12,6,3,22,2,14
27,Kennedy Middle School,Peach,,Cupertino,CA,,11,238,31,16,10,3,21,7,10,19,6,24,10,25,12,7,17,16,4
42,Sierra Vista Middle School,Optimism,,Irvine,CA,,12,273,12,10,6,18,18,15,5,17,19,47,14,21,17,12,5,21,16
38,Sierra Vista Middle School,Discipline,,Irvine,CA,,13,283,10,13,17,20,20,11,14,7,47,47,5,9,7,21,6,8,21
26,Kennedy Middle School,Lime,,Cupertino,CA,,14,295,24,25,9,6,28,24,12,13,3,21,21,26,5,14,14,33,17
24,Jeffrey Trail Middle School,Orange,,Irvine,CA,,15,306,3,20,12,12,13,16,21,20,13,13,13,19,13,18,47,47,6
35,Orange County School of the Arts,Passionfruit,,Santa Ana,CA,,16,312,13,29,47,19,11,28,18,12,28,9,7,24,8,10,24,15,10
34,Orange County School of the Arts,Mango,,Santa Ana,CA,,17,324,14,4,14,30,7,3,17,47,29,28,47,14,16,16,25,4,9
33,Orange County School of the Arts,Kiwi,,Santa Ana,CA,,18,330,17,18,15,16,8,18,4,16,16,15,30,16,47,24,47,11,12
19,Iolani School,White,,Honolulu,HI,,19,337,38,21,18,47,14,19,6,10,7,23,27,4,47,19,15,14,8
57,Kennedy Middle School,Blue,,Cupertino,CA,,20,351,28,19,19,36,22,9,23,15,12,26,25,32,21,9,30,5,20
28,Kennedy Middle School,Yellow,,Cupertino,CA,,21,389,23,24,13,15,12,25,20,26,27,30,20,35,10,30,27,26,26
16,Iolani School,Black,,Honolulu,HI,,22,411,34,6,20,11,47,26,47,24,17,11,24,7,22,25,11,32,47
12,Highlands Intermediate School,2,,Pearl City,HI,,23,414,21,35,25,24,19,17,24,25,22,22,23,28,29,29,18,6,47
48,Venado Middle School,Knights,,Irvine,CA,,24,425,18,31,24,34,30,27,26,22,20,12,22,33,19,20,28,36,23
3,Creekside Middle School,Blue,,,CA,,25,438,32,22,29,13,47,20,29,27,21,16,19,20,20,47,10,19,47
2,Canyon Middle School,Red,,,CA,,26,446,33,27,22,26,29,31,28,28,30,35,26,5,25,22,26,29,24
23,Jeffrey Trail Middle School,Jets,,Irvine,CA,,27,457,11,14,5,22,17,21,16,47,47,19,8,27,47,47,47,47,15
13,Highlands Intermediate School,3,,Pearl City,HI,,28,493,36,36,29,47,27,47,27,29,47,17,12,22,24,13,13,20,47
4,Creekside Middle School,Gold,,,CA,,29,533,25,33,27,27,47,22,31,30,24,34,29,23,31,47,21,35,47
18,Iolani School,Red,,Honolulu,HI,,30,543,27,17,28,47,25,47,13,21,47,47,47,34,47,27,47,9,13
1,Canyon Middle School,Gold,,,CA,,31,560,30,32,26,47,47,36,32,47,47,36,17,15,27,28,31,37,25
58,Kennedy Middle School,Zucchini Green,,Cupertino,CA,,32,572,47,47,47,23,47,32,47,31,47,32,28,18,18,17,19,25,47
49,Eagle View Middle School,Bald Eagles,,,PA,,33,595,26,12,47,10,23,47,47,47,47,27,47,10,47,47,47,17,47
14,Highlands Intermediate School,4,,Pearl City,HI,,34,611,29,30,29,47,26,30,47,47,47,47,47,47,26,26,16,23,47
17,Iolani School,Gray,,Honolulu,HI,,35,622,16,26,47,47,47,14,25,14,47,47,47,30,47,47,47,27,47
46,University Laboratory School,Green,,,HI,,36,638,35,34,29,32,47,29,47,47,26,47,47,36,47,47,23,38,27
7,Fairmont Private School - Anaheim Hills Campus,Gamma,,Anaheim,CA,,37,642,15,47,47,47,24,47,47,47,25,8,47,31,47,47,47,22,47
15,Hilo Intermediate School,,,,HI,,38,689,47,37,29,28,31,33,30,47,31,47,47,47,47,47,47,47,47
5,Fairmont Private School - Anaheim Hills Campus,Alpha,,Anaheim,CA,,39,704,47,28,47,17,47,47,47,47,23,25,47,47,47,47,47,47,47
47,University Laboratory School,White,,,HI,,40,705,47,47,47,33,47,35,47,47,47,47,47,47,32,47,32,28,28
50,Eagle View Middle School,Golden Eagles,,,PA,,41,713,37,47,23,47,47,47,47,47,18,47,47,47,47,47,47,24,47
10,Hanalani Schools,,,,CA,,42,722,20,47,47,47,47,47,47,47,47,47,47,47,28,47,29,34,47
51,Eagle View Middle School,Harpy Eagles,,,PA,,43,732,47,47,47,35,47,47,47,23,47,33,47,47,30,47,47,47,47
6,Fairmont Private School - Anaheim Hills Campus,Beta,,Anaheim,CA,,44,736,47,47,47,25,47,47,47,47,47,6,47,47,47,47,47,47,47
21,Janesville Junior-Senior High School,Pluto,,,IA,,45,743,47,38,47,29,47,34,47,47,47,31,47,47,47,47,47,47,47
20,Janesville Junior-Senior High School,Neptune,,,IA,,46,766,47,47,47,47,47,47,47,47,32,29,47,47,47,47,47,47,47