number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
8,Clague Middle School,,,,MI,,1,157,12,2,5,10,10,2,5,7,7,5,1,9,4,7,6,1,6,23,3,16,4,8,4
25,Slauson Middle School,Maize,,,MI,,2,158,1,3,4,4,18,10,3,9,2,9,2,10,10,13,1,15,7,6,18,2,1,1,9
5,Boulan Park Middle School,Blue,,,MI,,3,178,9,7,22,14,6,1,8,5,10,2,3,4,2,1,5,2,2,5,20,12,9,15,14
24,Slauson Middle School,Blue,,,MI,,4,185,4,22,7,8,17,18,1,1,1,7,13,1,6,2,17,18,5,3,6,3,2,11,12
16,Meads Mill Middle School,,,,MI,,5,199,2,6,6,13,11,3,6,2,5,1,5,14,9,18,9,26,1,12,1,6,3,22,18
14,Larson Middle School,,,,MI,,6,205,13,13,21,1,9,4,4,12,15,4,9,12,14,9,2,5,4,2,16,1,15,4,16
17,Novi Middle School,,,,MI,,7,211,11,4,8,3,3,9,7,6,18,20,8,8,8,8,3,14,13,1,24,25,6,3,1
2,Baker Middle School,,,,MI,,8,233,10,1,3,2,1,8,16,14,3,3,24,2,11,22,4,9,13,14,8,9,12,19,25
26,Smith Middle School,,,,MI,,9,270,8,5,11,15,7,17,13,11,16,17,7,18,12,14,16,12,11,13,15,13,8,9,2
6,Boulan Park Middle School,Red,,,MI,,10,290,3,14,13,25,24,6,15,18,17,11,15,16,7,10,7,11,3,11,7,15,17,2,23
10,East Middle School,,,Plymouth,MI,,11,294,16,12,2,18,16,15,2,10,13,22,23,7,15,15,20,20,8,21,5,11,10,7,6
21,Saline Middle School,,,,MI,,12,309,18,10,18,7,22,5,19,13,20,18,4,6,20,5,15,10,22,25,4,20,7,14,7
3,Birmingham Covington School,Black,,,MI,,13,311,5,27,15,6,12,21,11,26,14,13,10,13,19,4,19,19,16,8,10,8,5,10,20
15,Malow Junior High School,,,,MI,,14,315,7,23,10,12,4,13,20,24,4,6,20,26,18,16,14,6,12,4,22,22,21,6,5
1,Arbor Hills Junior High School,,,,OH,,15,335,17,9,26,16,25,25,9,3,22,12,26,20,1,19,11,22,10,7,11,14,14,5,11
27,South Arbor Charter Academy,,,,MI,,16,367,22,8,9,11,23,16,14,17,6,8,18,22,24,6,8,23,17,16,25,17,18,20,19
11,Hillside Middle School,,,,MI,,17,372,23,17,16,5,21,12,22,20,19,23,6,21,27,12,23,4,19,24,2,4,31,13,8
28,Springfield Middle School,,,,OH,,18,373,24,15,12,22,5,22,10,8,11,10,22,24,16,21,13,21,18,9,13,21,13,21,22
30,Timberstone Junior High School,,,,OH,,19,388,25,18,14,19,20,11,12,15,12,19,17,11,13,11,12,25,26,15,21,23,16,12,21
22,Scranton Middle School,Black,,,MI,,20,389,19,11,1,17,2,20,18,25,8,24,19,15,23,26,18,3,23,27,31,7,23,26,3
18,Portage West Middle School,,,,MI,,21,407,14,28,19,20,14,19,17,16,24,16,16,24,5,17,22,16,9,19,14,24,20,17,17
23,Scranton Middle School,Orange,,,MI,,22,417,20,19,17,9,8,24,25,31,9,26,21,3,26,22,10,17,25,26,19,5,24,18,13
19,Rittmueller Middle School,,,Frankenmuth,MI,,23,479,21,21,23,23,15,26,21,21,23,25,25,23,21,25,25,7,21,20,17,18,19,24,15
7,Centennial Middle School,,,South Lyon,MI,,24,491,15,24,20,26,26,23,26,22,21,27,12,27,25,20,21,27,15,17,9,19,22,23,24
4,Birmingham Covington School,Gold,,,MI,,25,538,31,25,25,27,27,27,24,23,25,21,11,17,28,31,27,31,20,18,23,10,11,25,31
29,Tappan Middle School,,,Ann Arbor,MI,,26,553,31,16,24,24,19,31,23,31,27,14,14,31,31,24,24,8,24,22,31,31,31,16,26
12,Kennedy Middle School,,,Cupertino,CA,,27,555,6,31,31,31,31,7,31,4,31,31,31,5,3,3,31,31,31,31,31,31,31,31,31
9,Dansville Middle School,,,,MI,,28,584,31,26,31,21,13,31,31,19,26,15,31,31,17,31,31,24,31,10,31,31,31,31,10
20,Romeo Middle School,,,,MI,,29,612,31,20,31,28,28,14,27,31,31,31,31,19,22,31,26,13,31,31,12,31,31,31,31
13,L'Anse Creuse Middle School - South,,,,MI,,30,713,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31