number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Computational Landing (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
22,Iolani School,,,Honolulu,HI,,1,43,3,2,2,3,1,1,2,1,3,1,1,1,5,2,2,1,1,2,2,2,1,2,1,2,2
27,Pearl City High School,,,,HI,,2,47,1,1,1,4,2,2,1,2,1,2,2,3,1,4,1,2,2,3,3,1,4,3,2,1,1
26,Mililani High School,,,,HI,,3,90,6,8,10,2,3,3,5,10,4,3,8,4,2,1,3,4,3,4,6,3,2,1,3,4,8
29,Waipahu High School,,,,HI,,4,102,2,4,3,1,5,7,6,3,6,5,3,2,4,3,7,3,6,1,4,4,3,4,7,10,5
28,University Laboratory School,,,,HI,,5,108,4,7,10,6,6,6,3,10,5,4,5,5,3,5,4,6,4,5,1,6,5,5,4,5,4
23,King Kekaulike High School,,,,HI,,6,122,5,5,10,5,4,4,4,10,2,6,7,6,7,7,5,8,5,6,8,5,6,6,5,3,3
21,Hilo High School,,,,HI,,7,182,7,6,10,7,7,9,8,10,9,8,4,10,9,9,6,5,9,10,5,10,9,10,6,10,9
24,Lahainaluna High School,,,,HI,,8,198,8,9,10,8,8,5,10,10,10,7,9,10,8,6,10,10,10,10,7,10,7,10,10,10,6
25,Maui Preparatory Academy,,,,HI,,9,201,9,3,10,9,10,8,7,10,10,10,6,10,6,10,10,7,10,10,9,10,10,10,10,10,7