number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Bio Process Lab,Bridge Building,Chemistry Lab,Circuit Lab,Computer Programming,Designer Genes,Don't Bug Me (Trial),Get Your Bearings,Measurement,Metric Estimation,Pentathlon,Periodic Table Quiz,Physics Lab,Qualitative Analysis,Rocks and Fossils,Science Bowl,Scrambler,Sounds of Music,Tic Toc,Topographic Map Reading,Tree Identification,"Water, Water Everywhere",Write It Do It
1,Irmo High School,,,,SC,,1,105,2,4,1,3,1,4,10,6,1,7,9,4,8,1,7,3,8,7,1,1,10,6,6,1
8,La Jolla High School,,,,CA,,2,88,1,1,4,4,2,1,1,4,1,1,5,9,2,11,11,1,1,9,6,6,1,1,8,1
24,Madison West High School,,,Madison,WI,,3,79,8,1,2,1,5,1,11,1,1,1,10,2,1,8,1,1,1,1,1,1,11,4,5,1
31,Stone Mountain High School,,,,GA,,4,78,4,1,1,6,1,1,8,7,3,2,3,1,1,6,1,5,1,1,4,4,8,5,10,1
30,Stroudsburg High School,,,,PA,,5,73,6,1,1,1,4,1,1,1,8,8,2,1,1,1,1,1,1,1,1,10,1,8,11,2
42,Centerville High School,,,,OH,,6,67,5,1,1,1,1,8,1,1,1,1,1,10,3,5,5,1,11,1,5,1,1,1,1,1
15,Cicero-North Syracuse High School,,,,NY,,7,67,10,2,1,1,1,1,1,5,1,1,1,1,9,1,2,10,3,10,1,1,1,3,1,4
29,Washington Park High School,,,,WI,,8,65,3,7,7,10,1,1,1,2,1,3,6,1,1,1,1,1,1,1,3,1,1,1,1,11
12,Lakeridge High School,,,,OR,,9,63,1,1,1,1,10,1,1,1,1,1,1,11,1,3,9,1,1,1,9,1,1,1,4,1
18,New Trier High School,,,Winnetka,IL,,10,61,1,1,11,1,1,6,3,1,1,10,4,1,1,1,8,1,1,1,1,1,3,1,1,1
28,Fargo South High School,,,,ND,,11,60,1,1,1,1,1,1,9,1,1,1,1,1,11,1,1,2,1,1,1,1,9,11,1,1
6,Concord-Carlisle High School,,,,MA,,12,60,1,1,1,1,8,11,6,1,9,1,1,1,1,1,1,1,1,1,2,1,6,1,2,1
10,Toledo High School,,,,WA,,13,60,1,1,1,1,1,1,1,1,1,1,7,1,10,1,10,1,1,2,1,8,1,1,1,6
45,Overland High School,,,,CO,,14,59,1,11,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,11,1,1,1,9
43,Beavercreek High School,,,,OH,,15,57,1,1,9,5,1,7,1,1,1,1,11,5,1,1,1,1,1,1,1,3,1,1,1,1
9,Maine-Endwell High School,,,Endwell,NY,,16,57,1,1,3,1,9,1,1,1,6,1,1,1,1,1,1,1,1,6,7,1,1,7,3,1
38,Lanier High School,,,,AL,,17,55,1,1,1,1,1,1,4,10,11,1,1,1,4,2,1,1,2,4,1,9,4,1,1,1
22,Haverford High School,,,,PA,,18,55,1,1,1,1,3,2,7,1,1,4,1,8,6,1,1,1,1,1,1,2,7,2,1,1
41,Eisenhower High School,,,,MI,,19,54,1,1,10,2,1,1,1,3,1,1,8,1,1,1,1,1,5,1,1,5,1,1,7,1
17,Oak Ridge High School,,,,TN,,20,53,1,3,1,8,1,1,1,1,1,1,1,3,1,10,1,1,4,1,1,1,1,1,1,8
13,Saguaro High School,,,,AZ,,21,51,1,1,1,11,1,1,1,1,1,11,1,7,1,1,3,1,1,1,1,1,1,1,1,1
37,Tift County High School,,,,GA,,22,51,9,1,6,1,1,1,1,9,1,1,1,1,1,1,1,9,1,8,1,1,1,1,1,1
16,Ladue Horton Watkins High School,,,St. Louis,MO,,23,49,1,6,8,9,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1
20,Buffalo Grove High School,,,,IL,,24,47,1,5,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,9,1
21,Pembroke Hill School,,,Kansas City,MO,,25,47,1,8,1,1,1,1,1,1,1,1,1,1,5,9,1,1,6,1,1,1,1,1,1,1
7,Page High School,,,,NC,,26,45,1,1,1,1,1,10,2,1,2,1,1,6,1,4,1,1,1,3,1,1,2,1,1,1
23,Helena High School,,,,MT,,27,44,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,7,10,1,1,1,1,1,1,1
11,Alexis I. duPont High School,,,,DE,,28,44,1,1,1,1,1,1,1,1,1,9,1,1,1,1,1,8,7,1,1,1,1,1,1,1
26,Lincoln East High School,,,Lincoln,NE,,29,43,1,1,1,1,11,1,1,1,1,1,1,1,1,1,1,1,1,11,1,1,1,1,1,1
34,White Bear Lake Area High School,,,,MN,,30,43,11,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7
4,Donald E. Gavit High School,,,,IN,,31,41,1,1,1,1,1,1,1,8,10,1,1,1,1,1,1,1,1,1,1,1,1,10,1,1
27,Downey High School,,,Modesto,CA,,32,41,1,9,1,1,1,1,1,1,1,6,1,1,1,1,1,6,1,1,1,1,1,1,1,1
2,Apple Valley High School,,,,MN,,33,40,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10
25,C.E. Byrd High School,,,,LA,,34,39,1,1,1,1,1,1,1,1,1,1,1,1,7,1,4,1,1,1,8,1,1,1,1,1
32,Oxford Hills High School,,,,ME,,35,38,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,10,1,1,1,1,1
39,Auburn High School,,,Auburn,AL,,36,35,7,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
14,St. Mark's High School,,,,DE,,37,35,1,1,1,1,6,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5
40,Forest Hills Central High School,,,,MI,,38,33,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,1,1,1,1,1
46,Classical High School,,,,RI,,39,32,1,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
44,Air Academy High School,,,,CO,,40,32,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,7,1,1,1,1
3,Middlesboro High School,,,,KY,,41,31,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1
48,Benjamin Franklin High School,,,New Orleans,LA,,42,31,1,1,1,1,1,1,5,11,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1
19,Yankton High School,,,Yankton,SD,,43,28,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,1,1
47,Belen High School,,,,NM,,44,27,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1
5,Lamar Consolidated High School,,,,TX,,45,25,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
35,Franklin High School,,,,TN,,45,25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3
33,Provine High School,,,,MS,,47,23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
36,Chapel Hill High School,,,,NC,,47,23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1