number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
5,Solon High School,1,,Solon,OH,,1,97,1,2,2,3,12,2,1,2,2,3,1,8,16,6,16,1,1,6,1,4,5,1,1
6,Solon High School,2,,Solon,OH,,2,134,6,1,6,2,4,8,3,6,5,6,11,2,6,9,5,11,2,2,6,7,1,7,18
13,Beachwood High School,1,,Beachwood,OH,,3,158,12,7,4,1,1,9,9,12,4,5,6,13,1,1,1,9,6,1,7,15,3,4,27
1,Centerville High School,1,,,OH,,4,171,2,3,1,16,14,3,6,1,13,4,17,4,10,2,9,4,17,5,3,10,4,2,21
25,Hudson High School,1,,Hudson,OH,,5,193,4,14,5,7,6,1,10,9,3,1,5,18,5,3,4,7,5,4,16,23,24,14,5
8,Westlake High School,,,Westlake,OH,,6,208,7,6,12,11,9,4,8,3,16,11,13,7,4,14,17,2,15,7,4,11,9,3,15
15,Northview High School,1,,Sylvania,OH,,7,211,5,8,9,4,2,5,19,24,18,2,3,16,21,10,20,8,4,3,9,1,2,5,13
18,Kenston High School,2,,Chagrin Falls,OH,,8,217,15,9,17,13,3,11,7,4,8,12,12,3,11,5,3,3,19,13,13,6,18,8,4
33,Mayfield High School,1,,Mayfield,OH,,9,225,3,5,11,17,7,14,2,7,1,13,4,15,8,7,12,5,9,19,2,12,16,10,26
16,Northview High School,2,,Sylvania,OH,,10,303,10,10,23,10,8,10,18,8,20,8,23,10,3,11,22,6,18,20,19,9,14,11,12
27,Sylvania Southview High School,1,,,OH,,11,309,21,4,8,18,10,6,5,18,14,18,2,21,24,13,7,10,8,17,15,18,23,6,23
11,Saint Ignatius High School,1,,Cleveland,OH,,12,326,13,29,28,12,16,19,12,13,10,17,15,5,13,4,2,14,31,22,14,5,6,16,10
4,Mentor High School,2,,Mentor,OH,,13,332,23,16,29,5,11,23,4,15,9,14,22,6,22,23,15,17,10,18,18,3,12,9,8
21,Northmont High School,,,,OH,,14,377,17,26,10,24,23,7,16,16,28,16,8,17,26,15,13,16,22,31,10,8,10,15,3
10,Winchester Thurston School,,,,PA,,15,393,9,23,16,28,13,21,13,17,11,28,9,20,19,8,10,23,3,15,34,17,22,18,16
3,Mentor High School,1,,Mentor,OH,,16,405,20,24,18,19,15,15,11,21,25,10,29,1,15,25,18,19,24,14,5,26,13,13,25
22,St. Edward High School,,,Lakewood,OH,,17,419,8,11,19,21,17,12,22,26,17,24,21,33,2,26,27,20,14,21,22,14,8,12,22
17,Kenston High School,1,,Chagrin Falls,OH,,18,421,11,19,15,27,19,13,25,19,23,21,24,12,23,22,11,21,25,30,12,2,11,19,17
29,Copley High School,,,Akron,OH,,19,429,19,30,21,14,5,16,14,22,22,29,20,22,14,18,14,18,11,9,21,22,34,23,11
34,Mayfield High School,2,,Mayfield,OH,,20,437,34,15,7,9,18,24,24,23,12,23,18,14,17,19,8,22,7,27,34,20,17,17,28
19,Aurora High School,,,Aurora,OH,,21,458,18,28,20,6,26,17,26,14,24,27,14,24,7,16,21,24,28,12,20,13,19,25,29
31,Springfield High School,1,,Akron,OH,,22,463,16,22,13,29,20,18,15,20,6,20,26,33,18,24,24,26,16,23,17,19,15,34,9
14,Beachwood High School,2,,Beachwood,OH,,23,493,34,18,3,23,24,34,17,34,7,9,34,9,28,21,6,34,12,8,34,34,34,34,2
26,Hudson High School,2,,Hudson,OH,,24,497,34,13,27,15,27,25,23,25,19,7,10,34,9,27,23,12,21,16,34,34,34,21,7
23,Brecksville-Broadview Heights High School,,,,OH,,25,512,14,12,26,8,30,34,20,5,21,25,16,25,25,30,19,13,26,10,34,16,34,34,35
30,Thomas Worthington High School,,,,OH,,26,521,34,21,25,26,21,22,28,11,15,26,7,34,12,20,25,15,30,26,34,34,21,20,14
24,Northview High School,3,,Sylvania,OH,,27,593,34,17,24,25,25,34,29,27,34,22,19,19,34,12,34,34,13,24,34,34,7,34,24
20,Stow-Munroe Falls High School,,,,OH,,28,603,22,31,30,20,28,20,30,28,29,30,27,34,29,17,26,27,27,11,34,21,24,24,34
7,Solon High School,3,,Solon,OH,,29,622,34,20,14,22,34,34,34,10,34,19,34,11,20,34,34,34,34,34,8,25,34,34,31
9,Fairview High School,,,,OH,,30,635,34,27,32,34,22,26,21,29,26,15,30,23,27,28,34,34,23,28,34,34,34,34,6
32,Springfield High School,2,,Akron,OH,,31,678,25,34,31,30,29,34,27,34,34,34,34,34,34,31,29,25,20,25,34,24,34,22,20
28,Sylvania Southview High School,2,,,OH,,32,689,24,34,22,34,31,34,34,34,27,34,25,26,34,29,28,34,29,29,11,34,34,34,34
12,Saint Ignatius High School,2,,Cleveland,OH,,33,749,34,25,34,34,34,34,34,34,34,34,28,34,34,34,34,34,34,34,34,34,20,34,30
2,Centerville High School,2,,,OH,,34,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34