number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Protein Modeling,Wind Power,Wright Stuff,Write It Do It
16,Thomas Jefferson High School for Science and Technology,Orange,,Alexandria,VA,,1,62,1,1,1,6,4,3,4,1,2,1,2,2,2,1,4,3,7,5,9,3
17,Thomas Jefferson High School for Science and Technology,Yellow,,Alexandria,VA,,2,67,7,3,2,2,3,1,3,8,1,7,1,1,1,3,2,2,3,2,11,4
10,Fairfax High School,Blue,,Fairfax,VA,,3,78,2,2,3,3,2,4,2,2,8,2,10,6,6,2,1,4,1,1,5,12
15,Thomas Jefferson High School for Science and Technology,Green,,Alexandria,VA,,4,105,10,4,4,4,1,2,1,3,7,6,5,4,5,12,9,1,2,8,8,9
2,James W. Robinson Jr. Secondary School,Blue,,Fairfax,VA,,5,140,16,6,12,1,8,16,8,7,6,4,6,3,10,6,3,9,11,3,4,1
11,Fairfax High School,Gray,,Fairfax,VA,,6,178,6,14,11,7,22,10,15,4,3,9,11,11,8,5,5,5,4,6,1,21
3,James W. Robinson Jr. Secondary School,Gold,,Fairfax,VA,,7,179,9,10,7,9,12,5,7,6,10,5,9,10,14,10,13,19,10,7,2,5
22,McLean High School,Red,,McLean,VA,,8,193,3,12,14,16,7,7,11,10,5,8,3,14,4,11,6,24,15,10,3,10
4,James W. Robinson Jr. Secondary School,White,,Fairfax,VA,,9,206,8,15,9,5,19,12,19,11,22,16,8,5,11,4,10,8,8,4,10,2
18,Thomas A. Edison High School,Lightbulbs,,Alexandria,VA,,10,228,5,23,5,8,11,8,16,14,4,10,13,12,9,8,11,16,18,14,7,16
14,Justice High School,,,Falls Church,VA,,11,262,14,8,13,13,16,18,18,24,19,13,4,7,7,13,8,12,21,9,17,8
9,West Springfield High School,,,West Springfield,VA,,12,265,22,7,20,20,21,20,10,12,12,11,12,8,12,7,15,21,6,17,6,6
25,Jamestown High School,,,Williamsburg,VA,,13,284,13,24,16,19,9,17,12,15,13,15,14,19,3,14,16,6,16,11,15,17
12,Fairfax High School,White,,Fairfax,VA,,14,306,15,11,15,25,17,9,24,24,9,3,15,22,19,15,17,22,9,15,13,7
8,Rock Ridge High School,,,Ashburn,VA,,15,314,21,5,21,17,6,6,13,13,21,20,25,24,23,17,12,18,5,18,16,13
13,Potomac Falls High School,,,Potomac Falls,VA,,16,325,20,13,18,12,13,23,6,25,16,18,7,9,20,20,14,14,25,12,25,15
6,Wakefield High School,Green,,Arlington,VA,,17,333,11,16,22,14,20,15,21,5,20,19,21,17,18,16,20,20,14,19,14,11
23,McLean High School,Silver,,McLean,VA,,18,334,4,18,6,10,5,21,9,25,24,25,18,18,13,9,24,13,17,25,25,25
24,Oakcrest School,,,Vienna,VA,,19,340,12,21,23,15,18,11,5,16,15,17,16,21,17,22,23,23,20,13,18,14
1,South Lakes High School,,,Reston,VA,,20,346,19,9,10,21,24,13,14,25,11,14,22,20,16,18,19,17,13,16,25,20
21,Hayfield Secondary School,White,,Alexandria,VA,,21,369,18,19,8,25,14,14,22,9,14,21,23,23,22,21,21,11,25,25,12,22
19,Thomas A. Edison High School,Photographs,,Alexandria,VA,,22,379,25,17,17,18,15,19,23,25,18,12,19,16,21,25,7,15,12,25,25,25
20,Hayfield Secondary School,Orange,,Alexandria,VA,,23,386,17,20,24,11,23,22,20,25,23,23,20,13,15,19,22,7,19,25,19,19
5,South County High School,,,Lorton,VA,,24,410,25,22,19,25,10,25,17,25,17,22,17,15,25,25,18,10,25,25,25,18