number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,126,3,6,1,1,3,10,4,1,5,2,4,15,10,4,5,2,4,2,4,4,1,2,33
71,Naperville North High School,Varsity,,,IL,Combined,2,139,12,2,2,7,2,6,1,8,18,1,8,3,1,1,3,3,12,17,1,10,7,13,1
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,3,190,1,3,8,21,5,3,2,19,1,10,3,1,8,3,47,1,2,1,12,1,5,10,23
72,Neuqua Valley High School,Blue,,,IL,Combined,4,217,11,1,5,4,9,1,11,12,8,3,15,9,20,6,25,19,1,28,2,6,3,11,7
59,Marquette University High School,Varsity,,Milwaukee,WI,Combined,5,222,10,9,14,14,6,7,6,4,9,7,5,16,7,7,2,7,6,37,24,2,12,5,6
75,New Trier High School,Blue,,Winnetka,IL,Combined,6,256,29,8,4,5,1,5,7,3,2,4,7,2,4,11,17,17,31,21,6,11,17,40,4
60,Munster High School,Red,,Munster,IN,Combined,7,285,14,20,16,15,32,2,16,20,12,16,25,6,15,9,1,9,5,10,8,12,2,9,11
42,Hinsdale Central High School,Varsity,,,IL,Combined,8,292,8,13,27,9,8,20,3,9,4,9,12,11,9,23,24,18,18,12,5,18,11,19,2
61,Munster High School,White,,Munster,IN,Combined,9,321,4,4,13,22,15,24,12,10,21,12,22,12,5,5,12,12,16,33,11,21,10,3,22
74,New Trier High School,Green,,Winnetka,IL,Combined,10,351,13,11,3,2,7,8,5,32,3,18,45,32,14,13,19,23,15,5,10,9,9,4,51
19,Bloomington High School South,,,,IN,Combined,11,352,15,5,21,42,34,33,19,18,11,11,6,30,3,2,4,10,11,11,3,3,19,26,15
53,Lisle High School,Varsity,,,IL,Combined,12,490,24,23,56,17,51,21,26,24,31,8,46,8,2,10,29,27,7,4,16,16,16,18,10
63,Naperville Central High School,Varsity,,,IL,Combined,13,494,22,7,10,11,11,28,10,11,33,15,17,52,28,12,33,16,24,6,23,25,47,16,37
41,John Hersey High School,Varsity,,,IL,Combined,14,527,52,27,28,24,46,11,23,15,17,19,16,17,18,30,9,15,33,23,30,33,25,8,8
76,Niles North High School,Varsity,,,IL,Combined,15,542,38,52,56,16,35,15,21,33,6,5,9,13,22,16,6,8,41,43,27,22,21,34,3
58,Lake Central High School,Varsity,,,IN,Combined,16,546,18,12,24,12,16,13,41,2,48,14,44,21,27,22,13,31,35,35,25,19,26,36,12
43,Hinsdale Central High School,JV,,,IL,Combined,17,570,37,44,15,19,22,23,38,6,24,32,1,24,16,31,31,29,32,3,7,30,18,41,47
73,Neuqua Valley High School,Gold,,,IL,Combined,18,570,21,10,19,8,13,9,18,7,14,23,21,50,26,20,26,37,48,27,9,26,27,57,54
82,Warren Township High School,Gold,,,IL,Combined,19,572,34,34,32,47,18,19,35,31,25,6,24,7,29,21,41,11,25,31,19,40,20,7,16
51,Huntley High School,Red,,,IL,Combined,20,577,6,17,11,25,28,29,31,21,34,17,27,26,11,32,30,26,8,42,29,14,36,25,52
33,Crystal Lake Central High School,Orange,,,IL,Combined,21,594,31,24,7,20,25,12,49,43,19,20,35,14,44,40,14,47,47,18,21,31,4,12,17
31,James B. Conant High School,Blue,,,IL,Combined,22,606,23,47,57,6,4,4,20,23,10,35,2,20,32,26,49,6,46,19,28,23,41,57,28
55,Lyons Township High School,Varsity,,,IL,Combined,23,607,5,16,37,33,14,14,39,36,27,21,23,47,13,19,11,33,22,13,32,7,33,57,55
83,Waubonsie Valley High School,Green,,,IL,Combined,24,610,2,39,23,3,27,39,27,27,7,46,13,19,31,17,18,34,38,57,18,45,24,37,19
15,Barrington High School,Red,,,IL,Combined,25,625,20,35,35,10,23,22,43,16,44,44,40,42,34,18,43,38,17,9,13,17,31,17,14
39,Harlem High School,Black,,,IL,Combined,26,652,16,53,31,32,57,37,22,28,15,31,49,10,12,36,37,4,50,22,14,36,8,6,46
11,Palatine High School,Scarlet,,,IL,Combined,27,664,45,50,6,41,37,16,34,57,13,25,14,4,41,37,22,44,42,24,41,5,13,28,25
16,Barrington High School,White,,,IL,Combined,28,672,19,43,56,18,12,17,36,14,45,39,32,23,48,47,20,42,3,26,31,13,14,43,31
81,Warren Township High School,Blue,,,IL,Combined,29,676,50,22,34,39,41,48,15,22,26,30,38,31,43,14,21,14,19,32,20,15,23,29,50
62,Naper Valley Homeschool,Varsity,,,IL,Combined,30,680,43,28,38,40,26,42,33,13,22,24,10,27,17,51,7,21,37,15,39,49,44,20,34
54,Loyola Academy,Varsity,,,IL,Combined,31,687,44,19,57,26,10,35,24,45,37,37,18,5,47,44,27,5,29,39,26,8,22,27,56
32,James B. Conant High School,White,,,IL,Combined,32,759,48,37,33,51,31,26,25,35,30,26,20,40,46,39,36,32,30,38,17,20,29,57,13
64,Naperville Central High School,JV,,,IL,Combined,33,766,9,45,56,44,21,38,8,30,51,22,34,43,23,49,34,25,10,56,36,32,48,31,21
77,Oak Park and River Forest High School,Orange,,,IL,Combined,34,770,26,32,57,37,24,32,29,26,36,33,50,51,35,29,16,13,27,14,46,42,45,44,26
44,Hinsdale South High School,Varsity,,,IL,Combined,35,773,7,42,57,23,30,50,17,57,20,28,48,33,37,25,40,40,36,47,22,47,46,1,20
24,Crystal Lake South High School,Gator Gold,,,IL,Combined,36,785,28,48,25,30,19,54,14,57,39,43,42,41,6,28,35,57,28,40,34,28,49,35,5
35,Evanston High School,Blue,,,IL,Combined,37,825,33,30,56,27,39,55,9,57,23,40,28,29,57,57,38,48,53,7,15,38,37,22,27
56,Lyons Township High School,JV,,,IL,Combined,38,828,36,26,22,53,47,52,42,38,46,34,29,37,21,34,42,41,20,29,43,27,35,21,53
22,Cary-Grove High School,White,,,IL,Combined,39,834,27,15,57,35,29,40,32,41,38,38,33,44,30,35,45,51,21,34,40,41,6,57,45
78,Oak Park and River Forest High School,Blue,,,IL,Combined,40,836,17,31,56,31,43,30,37,34,43,47,52,55,19,33,48,22,45,44,33,34,28,30,24
34,Crystal Lake Central High School,Black,,,IL,Combined,41,838,41,41,9,38,42,25,47,40,40,42,31,25,33,27,8,36,39,36,37,57,51,57,36
23,Cary-Grove High School,Blue,,,IL,Combined,42,852,54,29,56,43,33,43,46,5,32,41,51,53,38,8,44,35,34,41,44,44,15,23,40
20,Buffalo Grove High School,Varsity,,,IL,Combined,43,861,53,18,30,57,52,41,28,17,29,36,36,36,57,38,57,28,14,20,47,43,34,42,48
84,Waubonsie Valley High School,Gold,,,IL,Combined,44,889,42,40,56,13,20,46,30,57,28,27,37,35,57,43,57,20,52,25,57,37,53,14,43
40,Harlem High School,Orange,,,IL,Combined,45,890,25,36,36,57,40,31,44,39,57,48,39,39,42,48,32,49,40,30,57,29,39,24,9
12,Palatine High School,Grey,,,IL,Combined,46,892,49,33,17,36,44,18,40,57,53,13,57,18,45,41,28,57,9,57,50,46,40,46,38
17,Belvidere North High School,Varsity,,,IL,Combined,47,902,32,51,26,50,48,45,57,57,52,45,19,46,24,57,15,30,13,45,57,39,38,38,18
37,Glenbard South High School,Varsity,,,IL,Combined,48,919,56,21,29,45,49,34,45,37,41,57,11,38,36,42,39,46,43,57,48,24,43,39,39
18,Belvidere North High School,JV,,,IL,Combined,49,924,30,14,20,52,36,27,51,29,35,57,26,45,49,15,57,57,49,46,51,57,32,57,32
52,Huntley High School,Black,,,IL,Combined,50,930,47,38,12,46,38,53,50,25,49,29,53,34,25,46,46,45,23,57,35,57,42,45,35
13,Addison Trail High School,Blue,,,IL,Combined,51,943,51,25,57,57,57,44,57,44,16,50,57,48,40,45,23,50,44,8,38,35,52,15,30
38,Harborside Academy,Varsity,,,WI,Combined,52,989,55,57,18,48,45,49,52,42,50,51,43,54,57,52,10,39,51,16,45,50,30,33,42
57,Maine South High School,Varsity,,,IL,Combined,53,1028,39,57,57,29,17,47,48,57,47,57,30,28,39,50,57,24,26,57,42,57,57,57,49
21,Buffalo Grove High School,JV,,,IL,Combined,54,1071,40,46,57,34,50,36,57,57,42,52,47,22,57,24,57,43,54,57,49,57,57,32,44
36,Evanston High School,Orange,,,IL,Combined,55,1145,35,49,57,28,57,57,13,57,54,49,41,49,57,57,57,57,57,57,57,57,57,57,29
14,Addison Trail High School,White,,,IL,Combined,56,1254,46,57,57,49,57,51,57,57,57,57,57,57,57,57,57,57,57,57,57,48,50,57,41
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AAA,1,126,3,6,1,1,3,10,4,1,5,2,4,15,10,4,5,2,4,2,4,4,1,2,33
71,Naperville North High School,Varsity,,,IL,AAA,2,139,12,2,2,7,2,6,1,8,18,1,8,3,1,1,3,3,12,17,1,10,7,13,1
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,AAA,3,190,1,3,8,21,5,3,2,19,1,10,3,1,8,3,47,1,2,1,12,1,5,10,23
72,Neuqua Valley High School,Blue,,,IL,AAA,4,217,11,1,5,4,9,1,11,12,8,3,15,9,20,6,25,19,1,28,2,6,3,11,7
59,Marquette University High School,Varsity,,Milwaukee,WI,AAA,5,222,10,9,14,14,6,7,6,4,9,7,5,16,7,7,2,7,6,37,24,2,12,5,6
75,New Trier High School,Blue,,Winnetka,IL,AAA,6,256,29,8,4,5,1,5,7,3,2,4,7,2,4,11,17,17,31,21,6,11,17,40,4
60,Munster High School,Red,,Munster,IN,AAA,7,285,14,20,16,15,32,2,16,20,12,16,25,6,15,9,1,9,5,10,8,12,2,9,11
42,Hinsdale Central High School,Varsity,,,IL,AAA,8,292,8,13,27,9,8,20,3,9,4,9,12,11,9,23,24,18,18,12,5,18,11,19,2
74,New Trier High School,Green,,Winnetka,IL,AAA,10,351,13,11,3,2,7,8,5,32,3,18,45,32,14,13,19,23,15,5,10,9,9,4,51
19,Bloomington High School South,,,,IN,AAA,11,352,15,5,21,42,34,33,19,18,11,11,6,30,3,2,4,10,11,11,3,3,19,26,15
61,Munster High School,White,,Munster,IN,AAA,9,321,4,4,13,22,15,24,12,10,21,12,22,12,5,5,12,12,16,33,11,21,10,3,22
63,Naperville Central High School,Varsity,,,IL,AAA,13,494,22,7,10,11,11,28,10,11,33,15,17,52,28,12,33,16,24,6,23,25,47,16,37
43,Hinsdale Central High School,JV,,,IL,AAA,17,570,37,44,15,19,22,23,38,6,24,32,1,24,16,31,31,29,32,3,7,30,18,41,47
58,Lake Central High School,Varsity,,,IN,AAA,16,546,18,12,24,12,16,13,41,2,48,14,44,21,27,22,13,31,35,35,25,19,26,36,12
73,Neuqua Valley High School,Gold,,,IL,AAA,18,570,21,10,19,8,13,9,18,7,14,23,21,50,26,20,26,37,48,27,9,26,27,57,54
55,Lyons Township High School,Varsity,,,IL,AAA,23,607,5,16,37,33,14,14,39,36,27,21,23,47,13,19,11,33,22,13,32,7,33,57,55
33,Crystal Lake Central High School,Orange,,,IL,AAA,21,594,31,24,7,20,25,12,49,43,19,20,35,14,44,40,14,47,47,18,21,31,4,12,17
64,Naperville Central High School,JV,,,IL,AAA,33,766,9,45,56,44,21,38,8,30,51,22,34,43,23,49,34,25,10,56,36,32,48,31,21
34,Crystal Lake Central High School,Black,,,IL,AAA,41,838,41,41,9,38,42,25,47,40,40,42,31,25,33,27,8,36,39,36,37,57,51,57,36
56,Lyons Township High School,JV,,,IL,AAA,38,828,36,26,22,53,47,52,42,38,46,34,29,37,21,34,42,41,20,29,43,27,35,21,53
53,Lisle High School,Varsity,,,IL,AA,12,490,24,23,56,17,51,21,26,24,31,8,46,8,2,10,29,27,7,4,16,16,16,18,10
41,John Hersey High School,Varsity,,,IL,AA,14,527,52,27,28,24,46,11,23,15,17,19,16,17,18,30,9,15,33,23,30,33,25,8,8
76,Niles North High School,Varsity,,,IL,AA,15,542,38,52,56,16,35,15,21,33,6,5,9,13,22,16,6,8,41,43,27,22,21,34,3
82,Warren Township High School,Gold,,,IL,AA,19,572,34,34,32,47,18,19,35,31,25,6,24,7,29,21,41,11,25,31,19,40,20,7,16
51,Huntley High School,Red,,,IL,AA,20,577,6,17,11,25,28,29,31,21,34,17,27,26,11,32,30,26,8,42,29,14,36,25,52
31,James B. Conant High School,Blue,,,IL,AA,22,606,23,47,57,6,4,4,20,23,10,35,2,20,32,26,49,6,46,19,28,23,41,57,28
83,Waubonsie Valley High School,Green,,,IL,AA,24,610,2,39,23,3,27,39,27,27,7,46,13,19,31,17,18,34,38,57,18,45,24,37,19
15,Barrington High School,Red,,,IL,AA,25,625,20,35,35,10,23,22,43,16,44,44,40,42,34,18,43,38,17,9,13,17,31,17,14
39,Harlem High School,Black,,,IL,AA,26,652,16,53,31,32,57,37,22,28,15,31,49,10,12,36,37,4,50,22,14,36,8,6,46
11,Palatine High School,Scarlet,,,IL,AA,27,664,45,50,6,41,37,16,34,57,13,25,14,4,41,37,22,44,42,24,41,5,13,28,25
81,Warren Township High School,Blue,,,IL,AA,29,676,50,22,34,39,41,48,15,22,26,30,38,31,43,14,21,14,19,32,20,15,23,29,50
62,Naper Valley Homeschool,Varsity,,,IL,AA,30,680,43,28,38,40,26,42,33,13,22,24,10,27,17,51,7,21,37,15,39,49,44,20,34
54,Loyola Academy,Varsity,,,IL,AA,31,687,44,19,57,26,10,35,24,45,37,37,18,5,47,44,27,5,29,39,26,8,22,27,56
16,Barrington High School,White,,,IL,AA,28,672,19,43,56,18,12,17,36,14,45,39,32,23,48,47,20,42,3,26,31,13,14,43,31
32,James B. Conant High School,White,,,IL,AA,32,759,48,37,33,51,31,26,25,35,30,26,20,40,46,39,36,32,30,38,17,20,29,57,13
12,Palatine High School,Grey,,,IL,AA,46,892,49,33,17,36,44,18,40,57,53,13,57,18,45,41,28,57,9,57,50,46,40,46,38
84,Waubonsie Valley High School,Gold,,,IL,AA,44,889,42,40,56,13,20,46,30,57,28,27,37,35,57,43,57,20,52,25,57,37,53,14,43
40,Harlem High School,Orange,,,IL,AA,45,890,25,36,36,57,40,31,44,39,57,48,39,39,42,48,32,49,40,30,57,29,39,24,9
17,Belvidere North High School,Varsity,,,IL,AA,47,902,32,51,26,50,48,45,57,57,52,45,19,46,24,57,15,30,13,45,57,39,38,38,18
18,Belvidere North High School,JV,,,IL,AA,49,924,30,14,20,52,36,27,51,29,35,57,26,45,49,15,57,57,49,46,51,57,32,57,32
52,Huntley High School,Black,,,IL,AA,50,930,47,38,12,46,38,53,50,25,49,29,53,34,25,46,46,45,23,57,35,57,42,45,35
77,Oak Park and River Forest High School,Orange,,,IL,A,34,770,26,32,57,37,24,32,29,26,36,33,50,51,35,29,16,13,27,14,46,42,45,44,26
44,Hinsdale South High School,Varsity,,,IL,A,35,773,7,42,57,23,30,50,17,57,20,28,48,33,37,25,40,40,36,47,22,47,46,1,20
24,Crystal Lake South High School,Gator Gold,,,IL,A,36,785,28,48,25,30,19,54,14,57,39,43,42,41,6,28,35,57,28,40,34,28,49,35,5
78,Oak Park and River Forest High School,Blue,,,IL,A,40,836,17,31,56,31,43,30,37,34,43,47,52,55,19,33,48,22,45,44,33,34,28,30,24
22,Cary-Grove High School,White,,,IL,A,39,834,27,15,57,35,29,40,32,41,38,38,33,44,30,35,45,51,21,34,40,41,6,57,45
35,Evanston High School,Blue,,,IL,A,37,825,33,30,56,27,39,55,9,57,23,40,28,29,57,57,38,48,53,7,15,38,37,22,27
23,Cary-Grove High School,Blue,,,IL,A,42,852,54,29,56,43,33,43,46,5,32,41,51,53,38,8,44,35,34,41,44,44,15,23,40
20,Buffalo Grove High School,Varsity,,,IL,A,43,861,53,18,30,57,52,41,28,17,29,36,36,36,57,38,57,28,14,20,47,43,34,42,48
37,Glenbard South High School,Varsity,,,IL,A,48,919,56,21,29,45,49,34,45,37,41,57,11,38,36,42,39,46,43,57,48,24,43,39,39
13,Addison Trail High School,Blue,,,IL,A,51,943,51,25,57,57,57,44,57,44,16,50,57,48,40,45,23,50,44,8,38,35,52,15,30
38,Harborside Academy,Varsity,,,WI,A,52,989,55,57,18,48,45,49,52,42,50,51,43,54,57,52,10,39,51,16,45,50,30,33,42
57,Maine South High School,Varsity,,,IL,A,53,1028,39,57,57,29,17,47,48,57,47,57,30,28,39,50,57,24,26,57,42,57,57,57,49
21,Buffalo Grove High School,JV,,,IL,A,54,1071,40,46,57,34,50,36,57,57,42,52,47,22,57,24,57,43,54,57,49,57,57,32,44
36,Evanston High School,Orange,,,IL,A,55,1145,35,49,57,28,57,57,13,57,54,49,41,49,57,57,57,57,57,57,57,57,57,57,29
14,Addison Trail High School,White,,,IL,A,56,1254,46,57,57,49,57,51,57,57,57,57,57,57,57,57,57,57,57,57,57,48,50,57,41