number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Helicopters,Machines,Ornithology,Protein Modeling,Sounds of Music,Trajectory,Water Quality,Write It CAD It
15,Camas High School,Black,,Camas,WA,,1,86,3,3,6,1,3,7,6,1,9,5,1,4,1,4,2,2,2,1,12,2,1,4,6
27,Bothell High School,Blue,,Bothell,WA,,2,91,1,7,3,4,1,2,1,2,4,12,4,1,7,12,5,1,4,6,1,9,2,1,1
45,Tesla STEM High School,Green,,Redmond,WA,,3,105,2,2,1,5,5,1,3,14,1,1,2,2,2,15,14,7,1,4,4,7,7,3,2
32,Interlake High School,Cougars,,Bellevue,WA,,4,197,7,5,2,2,24,4,4,7,6,6,19,3,12,6,23,18,5,8,5,3,12,9,7
18,Camas High School,Red,,Camas,WA,,5,213,13,4,18,10,13,14,20,6,8,19,6,17,3,2,7,6,6,3,14,6,8,6,4
40,Mountain View High School,Blue,,,WA,,6,222,9,10,5,3,6,8,2,25,2,4,5,10,28,10,12,13,8,20,2,4,17,2,17
2,Redmond High School,Green,,Redmond,WA,,7,248,4,17,9,7,14,5,23,13,7,2,3,6,9,1,4,23,19,10,11,25,21,10,5
46,Tesla STEM High School,Magenta,,Redmond,WA,,8,273,17,6,4,9,12,11,16,9,17,7,14,5,13,8,22,17,3,12,16,27,10,8,10
42,Inglemoor High School,Black,,,WA,,9,285,11,19,11,14,4,16,7,16,3,20,15,13,15,14,10,4,13,11,8,20,4,12,25
3,Mercer Island High School,,,Mercer Island,WA,,10,314,15,11,10,18,16,12,5,12,15,11,17,7,5,17,23,9,9,14,22,17,20,20,9
1,Redmond High School,Gold,,Redmond,WA,,11,316,19,12,33,23,10,6,9,8,14,8,10,8,4,3,24,15,10,5,21,22,20,5,27
33,Interlake High School,Mean Machines,,Bellevue,WA,,12,336,23,15,13,8,9,13,13,21,16,14,12,15,21,18,23,20,17,22,3,5,15,17,3
28,Bothell High School,White,,Bothell,WA,,13,344,16,26,29,6,15,3,10,11,11,31,7,9,16,27,23,3,15,16,6,18,9,14,23
37,Liberty Senior High School,,,,WA,,14,348,5,16,8,17,2,17,19,23,10,9,9,27,8,13,24,24,28,9,9,11,20,29,11
48,Woodinville High School,,,,WA,,15,400,26,9,17,12,17,29,12,15,18,13,18,24,23,21,6,24,18,13,24,1,16,26,18
22,Raisbeck Aviation High School,Phoenix,,Tukwila,WA,,16,404,12,14,19,15,18,18,11,4,23,16,16,12,31,22,13,19,23,25,10,24,20,23,16
20,Tri-Cities Prep Catholic High School,,,,WA,,17,405,29,20,20,20,20,27,27,10,25,30,23,11,18,5,9,10,14,15,15,15,6,15,21
53,Skyline High School,,,,WA,,18,415,6,21,25,13,7,21,17,19,13,21,25,21,11,19,24,24,25,2,25,14,20,11,31
58,Union High School,,,,WA,,19,415,21,13,7,16,19,20,14,24,27,28,22,14,19,16,23,16,20,19,20,12,3,22,20
43,Inglemoor High School,Gold,,,WA,,20,417,14,18,26,21,11,24,8,27,24,17,27,16,20,24,8,8,11,27,19,13,20,21,13
29,North Creek High School,,,Bothell,WA,,21,424,25,31,14,30,8,10,22,17,20,25,11,25,6,11,24,12,24,18,7,8,20,30,26
5,Curtis Senior High School,,,,WA,,22,426,31,23,24,26,23,30,21,18,21,15,31,18,17,7,11,14,16,21,17,10,13,7,12
9,Sehome High School,,,,WA,,23,439,27,8,12,22,26,22,18,22,5,18,21,31,14,9,23,23,21,26,23,19,14,16,19
23,Raisbeck Aviation High School,Cassowary,,Tukwila,WA,,24,452,24,24,23,11,21,9,28,5,22,26,13,19,22,28,23,24,22,17,18,21,20,18,14
8,Asotin High School,,,,WA,,25,457,22,31,32,30,29,19,31,3,29,10,20,20,26,23,1,5,7,23,27,16,20,25,8
57,Eastlake High School,,,,WA,,26,483,8,1,16,28,29,15,31,27,19,3,8,22,10,26,24,24,28,32,27,27,20,28,30
59,Battle Ground High School,,,,WA,,27,489,30,25,15,27,22,23,25,20,30,22,24,28,24,25,3,11,12,29,27,23,5,24,15
38,Central Valley High School,,,,WA,,28,557,10,29,28,24,29,33,24,27,12,27,28,31,29,31,24,24,28,24,13,27,20,13,22
52,Washougal High School,,,,WA,,29,592,18,27,27,30,25,32,31,27,32,24,29,26,30,20,24,24,28,7,27,27,20,27,30
51,Chelan High School,,,,WA,,30,599,20,28,21,30,29,28,29,27,28,23,31,29,25,31,24,24,28,30,27,27,11,19,30
55,Pullman High School,,,,WA,,31,618,33,22,32,25,29,26,26,27,26,32,26,23,27,29,24,24,26,32,27,27,20,31,24
41,Mountain View High School,Green,,,WA,,32,623,28,31,22,19,28,25,15,27,32,29,31,31,33,31,24,24,28,28,27,27,20,33,30