number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble,Amazing Mechatronics,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Geocaching,Heredity,Herpetology,Meteorology,Mystery Architecture,Picture This,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
3,Hamilton Middle School,,,,WI,,1,45,3,3,1,3,29,1,2,1,1,1,1,4,1,1,29,29,1,1,1,29,29,1,1,1,2,1,1,12
55,Boyceville Middle School,,,,WI,,2,100,1,6,5,1,1,8,29,3,4,6,2,2,2,11,9,3,20,5,5,2,10,2,4,4,3,6,16,29
31,Menomonie Middle School,,,,WI,,3,109,7,2,5,29,11,3,6,10,5,2,3,1,3,4,6,2,4,3,4,6,29,9,2,14,1,5,7,14
50,EAGLE School,,,Madison,WI,,4,127,8,29,10,14,18,2,3,7,2,7,7,11,7,7,1,29,6,8,10,25,1,6,3,6,4,2,5,4
9,Hudson Middle School,,,,WI,,5,163,6,10,19,28,2,6,1,5,6,3,6,17,5,3,11,6,9,2,6,22,9,5,29,3,21,3,4,6
40,Waunakee Community Middle School,,,,WI,,6,166,29,4,14,4,9,29,4,9,3,4,11,5,10,2,29,6,11,9,7,4,29,4,7,19,8,10,2,29
43,Innovations STEM Academy,,,,WI,,7,175,5,11,29,5,6,7,5,6,29,19,16,9,14,5,3,10,8,4,9,9,15,3,9,9,11,11,3,1
2,J.C. McKenna Middle School,,,,WI,,8,229,10,10,9,7,14,5,18,15,8,5,5,15,12,10,8,29,15,12,20,12,7,8,16,21,12,5,8,9
30,Chetek-Weyerhaeuser Middle School,,,,WI,,9,244,29,5,7,29,12,16,7,21,29,13,8,10,23,21,2,29,3,7,3,7,21,29,8,20,6,8,6,10
13,Campbellsport Middle-High School,,,,WI,,10,260,2,9,11,11,7,15,14,20,13,8,18,12,9,18,5,5,16,19,16,23,8,16,12,13,21,4,11,15
46,Medford Area Middle School,,,,WI,,11,265,4,7,15,28,8,14,13,14,29,17,13,3,18,29,13,11,29,14,29,15,17,29,6,5,9,7,9,5
21,Elk Mound Middle School,,,,WI,,12,273,12,29,21,8,15,13,10,17,14,16,14,29,22,15,4,13,29,17,14,10,2,15,10,8,7,17,13,3
38,Madison Country Day School,,,Waunakee,WI,,13,291,11,12,3,28,5,29,17,2,12,15,29,19,6,6,23,15,12,29,11,14,12,11,16,2,17,29,29,22
52,Nikolay Middle School,,,,WI,,14,293,29,8,13,28,13,12,16,23,17,22,29,14,4,8,14,7,7,29,18,3,4,17,5,7,29,16,9,2
8,Elmwood Middle School,,,,WI,,15,303,29,13,20,10,11,29,22,12,19,29,4,8,13,9,15,4,29,29,21,20,3,14,14,16,18,13,16,8
60,Meadowview Middle School,,,,WI,,16,309,29,16,6,13,29,6,19,11,29,12,10,16,19,13,19,9,10,16,13,13,11,19,29,12,16,14,29,16
16,Platteville Middle School,,,Platteville,WI,,17,314,13,14,2,28,17,9,12,16,18,10,12,7,8,17,21,29,16,6,17,8,16,10,29,17,19,29,29,17
42,Belleville Middle School,,,,WI,,18,316,29,1,16,29,4,29,20,20,11,9,17,29,21,12,16,16,29,11,8,19,6,21,11,11,15,29,15,7
26,Lake Country School,,,,WI,,19,326,9,29,17,9,16,29,11,18,20,14,29,13,16,19,7,14,29,18,15,11,5,29,13,28,14,9,17,13
7,All Saints Catholic School,,,Antigo,WI,,20,330,29,29,8,2,29,12,8,8,15,15,20,6,11,16,17,1,2,20,16,21,14,12,29,22,5,15,12,18
27,Monroe Middle School,,,,WI,,21,345,29,29,18,12,29,29,9,13,7,21,9,18,24,20,10,29,5,15,2,1,29,7,29,18,20,29,10,19
54,Birchwood Middle School,,,,WI,,22,371,29,17,12,28,3,10,22,25,9,11,17,21,17,22,22,8,18,13,12,24,13,20,18,10,21,12,18,14
15,Marshall Middle School,,,Marshall,WI,,23,396,29,29,29,28,10,11,15,22,16,18,15,22,22,14,14,12,14,10,19,17,19,15,15,28,21,29,19,21
49,Harborside Academy,,,,WI,,24,461,29,29,22,28,29,15,23,24,29,19,19,20,29,23,12,29,19,19,20,18,18,18,18,21,13,29,14,20
1,Badger Ridge Middle School / Core Knowledge Charter School,,,,WI,,25,488,29,29,29,29,29,29,29,19,15,20,29,29,20,29,20,17,13,29,29,16,20,13,17,15,11,29,29,11
23,Tomah Middle School,,,,WI,,26,565,29,15,4,29,29,4,29,29,29,29,29,29,15,29,29,29,29,29,29,5,29,29,29,29,29,29,29,29
37,Glacial Drumlin School,,,,WI,,27,585,29,29,29,6,29,29,21,29,29,29,29,29,29,29,18,29,8,29,29,29,29,29,29,29,10,29,29,29
20,Colfax Middle School,,,,WI,,28,611,29,29,29,29,29,29,29,4,10,29,29,29,29,29,29,29,17,29,29,29,29,29,29,29,29,29,29,29
4,Hamilton Middle School,B,Yes,,WI,,29,333,1,29,19,11,10,29,8,26,3,4,9,12,14,7,6,18,7,6,3,7,29,8,4,2,3,29,6,23
51,EAGLE School,B,Yes,Madison,WI,,30,411,29,29,4,13,18,17,29,11,16,6,6,23,10,24,3,29,8,20,14,12,7,9,29,13,7,6,3,16
17,Platteville Middle School,B,Yes,Platteville,WI,,31,481,9,29,7,14,18,11,24,17,17,11,18,29,6,21,12,29,15,8,13,25,20,18,29,29,4,10,15,23
53,Nikolay Middle School,B,Yes,,WI,,32,515,14,14,29,9,18,5,14,29,29,10,29,16,1,14,29,3,20,9,29,25,15,11,29,29,21,29,20,15
5,Hamilton Middle School,C,Yes,,WI,,33,563,29,29,29,14,14,29,29,2,29,7,29,3,29,2,29,29,14,29,29,5,29,29,2,29,6,29,1,29
32,Menomonie Middle School,B,Yes,,WI,,34,601,29,29,13,7,29,17,12,25,29,21,29,29,25,23,29,29,6,5,22,25,10,12,17,29,13,29,29,29
41,Waunakee Community Middle School,B,Yes,,WI,,35,615,11,1,29,29,18,29,9,18,29,29,29,29,23,29,16,29,29,29,20,18,14,29,15,20,29,13,29,13
33,Menomonie Middle School,C,Yes,,WI,,36,641,8,29,23,29,29,29,21,26,29,29,17,29,25,29,29,13,29,4,22,25,3,29,19,23,21,29,14,29
18,Platteville Middle School,C,Yes,Platteville,WI,,37,641,29,29,8,29,18,29,24,22,21,17,20,23,19,24,19,29,20,20,18,28,22,21,29,23,19,29,29,23
10,Hudson Middle School,B,Yes,,WI,,38,644,14,29,29,14,16,29,24,29,18,23,20,29,29,29,14,29,29,20,29,15,22,21,29,23,29,5,29,18
56,Boyceville Middle School,B,Yes,,WI,,39,649,5,29,29,10,2,29,29,23,29,29,29,8,29,29,29,29,29,29,29,25,13,29,29,8,21,18,29,23
44,Innovations STEM Academy,B,Yes,,WI,,40,665,14,29,16,14,13,29,16,29,29,29,29,15,29,29,29,18,29,29,29,13,22,19,29,23,29,29,18,29
22,Elk Mound Middle School,B,Yes,,WI,,41,674,29,29,12,29,17,12,24,29,29,23,29,29,25,24,29,29,20,29,21,20,22,21,19,22,21,29,29,23
58,Boyceville Middle School,D,Yes,,WI,,42,703,7,29,29,29,29,29,29,26,29,29,29,23,29,29,29,9,29,29,29,25,22,21,29,10,29,29,29,9
57,Boyceville Middle School,C,Yes,,WI,,43,704,10,29,29,8,3,29,29,26,29,29,29,29,29,29,24,29,29,29,29,25,22,21,29,29,21,29,29,22