number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Disease Detectives,Dynamic Planet,Ecology,Electric Wright Stuff,Experimental Design,Fermi Questions,Food Science,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This,Protein Modeling,Remote Sensing,Rocks and Minerals,Sustainable Energy,Thermodynamics,Towers,WiFi Lab,Write It Do It
6,Bayard Rustin High School,A,,West Chester,PA,Combined,1,102,6,4,11,13,3,2,2,14,10,4,20,6,4,6,3,4,4,7,3,11,1,9,8,15,8,3,1,2,7,5
36,Menomonie High School,Maroon,,,WI,Combined,2,124,10,13,6,14,11,1,22,3,13,10,9,4,5,9,5,2,2,11,18,10,16,1,4,8,6,6,4,3,4,1
38,Mounds View High School,Domos,,,MN,Combined,3,127,2,1,5,4,19,5,3,60,11,6,60,3,6,12,4,6,5,12,8,59,2,4,60,2,5,4,5,12,60,20
57,Wayzata High School,Force,,,MN,Combined,4,152,5,3,2,8,9,15,9,13,5,1,11,7,14,8,18,1,12,3,9,28,17,3,11,16,12,2,3,13,2,24
39,Mounds View High School,Goats,,,MN,Combined,5,157,1,21,4,1,1,14,1,60,6,26,8,1,1,21,2,21,1,1,60,6,53,37,2,3,1,28,9,35,5,32
30,Marshfield High School,A,,,WI,Combined,6,166,11,10,9,12,7,4,7,60,17,3,3,11,19,60,8,8,6,4,60,9,7,8,3,1,16,11,2,60,6,43
33,Medford Area Senior High School,Red,,,WI,Combined,7,185,9,20,10,6,33,12,25,18,1,7,7,5,15,60,14,29,8,26,5,7,12,10,6,19,3,5,7,4,8,6
22,Eden Prairie High School,Calorim,,,MN,Combined,8,196,13,7,22,5,15,16,23,17,8,2,1,20,3,2,12,9,7,10,19,15,4,12,60,23,10,12,12,6,12,3
15,Boyceville High School,Varsity-Purple,,,WI,Combined,9,199,15,11,45,34,5,6,26,1,7,30,17,8,11,4,20,3,31,17,2,1,23,2,5,39,14,1,18,7,1,33
37,Menomonie High School,White,,,WI,Combined,10,253,12,19,25,30,6,11,15,5,25,25,10,2,8,1,19,20,29,5,11,19,14,5,7,41,9,23,10,18,16,11
58,Wayzata High School,Object,,,MN,Combined,11,270,14,17,1,3,14,10,14,60,30,12,4,23,22,23,24,14,3,9,60,29,9,30,10,11,34,8,6,29,9,10
7,Bayard Rustin High School,B,,West Chester,PA,Combined,12,279,19,47,49,19,4,20,12,12,18,24,16,9,2,5,29,12,10,13,59,14,5,11,14,25,20,7,8,11,18,21
59,Woodbury High School,,,Woodbury,MN,Combined,13,310,3,8,17,26,25,24,6,60,14,17,33,28,20,13,37,23,9,22,4,8,3,6,1,40,18,9,28,44,21,13
28,Madison West High School,Varsity,,Madison,WI,Combined,14,348,4,2,42,21,24,8,4,8,60,32,60,24,60,60,1,18,60,2,60,2,13,16,9,4,2,15,60,36,15,46
10,Belleville High School,White,,Belleville,WI,Combined,15,376,35,12,3,11,35,21,42,16,20,22,23,33,21,22,27,26,18,20,6,5,22,38,13,35,13,10,13,23,13,23
35,Menomonie High School,Gold,,,WI,Combined,16,392,40,24,44,33,18,7,20,2,15,23,35,18,60,15,11,17,24,14,13,59,8,28,60,17,7,25,21,24,60,8
1,Ames High School,,,Ames,IA,Combined,17,393,16,16,19,60,2,23,11,60,9,9,60,15,12,60,13,16,11,8,20,3,28,60,60,43,24,60,25,1,60,9
11,Bloomer High School,Gamma Rays,,,WI,Combined,18,404,29,22,39,32,16,45,52,4,29,19,2,25,18,11,33,36,17,24,1,13,52,7,24,47,15,18,19,20,11,28
26,Irondale High School,,,,MN,Combined,19,458,43,42,18,15,46,25,5,15,32,5,24,43,10,10,9,31,36,29,59,60,60,14,20,27,30,22,36,9,24,12
20,Eastview High School,Lightning,,,MN,Combined,20,477,33,29,13,7,27,13,18,60,44,27,60,16,23,60,45,5,25,35,12,60,26,60,18,7,11,60,11,14,60,18
17,Denmark High School,A,,,WI,Combined,21,527,34,41,15,39,21,18,8,60,16,36,14,36,24,60,60,28,22,45,15,60,11,15,60,18,42,26,20,28,23,19
40,Mount Vernon High School,,,Mount Vernon,IA,Combined,22,541,36,26,32,60,23,3,41,60,12,37,60,22,29,3,22,25,14,15,21,23,10,60,60,42,22,60,29,19,60,35
41,New Richmond High School,Black,,,WI,Combined,23,542,31,31,16,20,13,17,29,60,23,41,37,44,26,60,48,22,21,23,17,20,24,23,21,31,49,13,38,43,20,26
51,Shell Lake High School,Gold,,,WI,Combined,24,559,42,25,41,35,28,46,40,10,41,52,36,10,13,17,31,32,33,32,59,27,43,33,22,30,33,37,17,8,3,7
32,Medford Area Senior High School,Pandas,,,WI,Combined,25,561,23,37,33,27,36,60,43,60,4,38,21,12,27,60,34,7,60,27,60,60,25,24,19,29,19,17,60,5,10,44
31,Marshfield High School,B,,,WI,Combined,26,579,27,23,14,10,26,33,10,60,45,40,5,14,60,60,17,19,23,19,60,60,30,60,15,33,21,16,26,60,60,53
55,Wausau West High School,Blue,,,WI,Combined,27,601,8,30,30,36,22,27,47,60,28,28,25,42,60,60,28,11,47,18,10,59,27,34,60,36,17,14,32,37,60,14
23,Eden Prairie High School,Tongs,,,MN,Combined,28,612,25,9,8,9,34,26,38,60,2,14,60,35,16,60,36,13,15,25,60,16,31,60,60,22,46,60,60,33,60,39
27,Lakeland Union High School,,,,WI,Combined,29,669,24,18,7,24,30,34,24,60,39,11,28,53,37,60,42,15,13,49,60,59,29,36,60,37,43,27,15,60,60,34
48,Mayo High School,A,,,MN,Combined,30,680,7,5,35,60,49,19,17,60,31,8,38,32,36,60,6,60,20,6,60,60,21,60,60,60,4,36,60,16,60,54
56,Wausau West High School,Gold,,,WI,Combined,31,692,22,50,21,17,52,29,45,60,35,34,27,21,60,60,15,60,19,21,60,17,20,31,60,34,25,20,60,60,60,17
53,St. Croix Central High School,A,,,WI,Combined,32,720,28,44,29,29,20,40,35,60,47,33,22,26,9,60,39,30,48,33,60,12,45,25,60,24,26,60,60,60,60,16
24,Elk Mound High School,Black,,,WI,Combined,33,745,26,36,24,22,37,22,19,60,53,31,18,40,39,60,21,60,27,60,60,18,47,20,60,45,28,31,60,32,60,49
18,Denmark High School,B,,,WI,Combined,34,754,20,33,31,41,41,36,32,60,26,51,12,60,28,60,44,33,30,48,60,24,37,29,60,21,50,19,37,60,60,31
45,Osseo-Fairchild High School,,,,WI,Combined,35,755,17,28,28,38,10,38,28,60,42,46,30,41,60,60,32,27,43,36,60,21,44,35,60,13,37,60,24,60,60,37
12,Bloomer High School,X-Rays,,,WI,Combined,36,757,32,38,38,31,39,48,49,6,46,55,34,45,60,60,51,60,35,43,7,32,33,60,16,32,51,32,30,30,19,42
13,Boyceville High School,JV-Einstein,,,WI,Combined,37,763,47,60,60,60,48,60,27,60,19,43,13,17,30,60,23,60,45,60,14,4,15,60,12,28,60,60,14,60,60,4
49,Mayo High School,B,,,MN,Combined,38,764,41,6,26,60,17,44,60,60,27,15,60,49,43,60,10,60,16,60,60,60,39,18,17,9,32,21,39,60,60,55
34,Medford Area Senior High School,Silver,,,WI,Combined,39,783,37,45,60,18,12,37,46,7,40,20,19,60,17,60,60,60,60,39,60,60,40,26,60,5,60,60,60,21,25,29
9,Belleville High School,Gold,,Belleville,WI,Combined,40,783,44,43,46,40,31,39,31,60,37,13,26,47,41,18,49,60,41,28,59,31,46,60,60,20,40,24,27,25,60,45
44,Orono High School,,,,MN,Combined,41,784,21,39,34,60,38,28,13,60,3,16,60,37,60,24,47,60,42,31,60,59,34,60,60,26,31,60,40,39,60,2
46,John Marshall High School,A,,Rochester,MN,Combined,42,795,39,27,37,60,8,41,21,60,36,48,41,52,40,16,7,24,32,37,59,60,41,60,60,46,38,60,31,27,60,47
2,Apple Valley High School,A,,,MN,Combined,43,839,53,15,12,60,32,35,36,60,22,54,32,34,60,14,60,60,26,44,60,59,32,60,23,44,36,60,60,15,60,41
8,Belleville High School,Blue,,Belleville,WI,Combined,44,880,50,60,60,28,53,49,37,9,34,53,31,46,35,60,52,60,34,50,60,60,49,21,60,14,44,34,60,31,14,52
47,John Marshall High School,B,,Rochester,MN,Combined,45,886,38,32,23,25,29,60,60,60,24,35,60,19,38,7,60,60,60,30,60,59,19,60,60,60,60,60,16,42,60,30
25,Elk Mound High School,Orange,,,WI,Combined,46,894,49,48,60,37,45,32,50,60,50,49,6,13,42,60,38,60,39,40,60,60,38,60,25,38,41,60,35,34,60,25
21,Eastview High School,Thunder,,,MN,Combined,47,931,45,60,27,60,47,60,60,60,43,44,60,50,60,60,26,10,60,16,60,60,18,60,60,12,29,60,23,10,60,51
43,New Richmond High School,Stripes,,,WI,Combined,48,933,60,60,40,23,50,60,30,11,33,42,60,29,33,19,30,35,60,60,16,30,36,60,60,60,60,60,60,60,60,56
50,Shell Lake High School,Blue,,,WI,Combined,49,935,55,49,60,60,57,42,53,60,38,45,40,51,32,25,43,60,38,46,60,59,42,17,60,60,35,33,34,41,22,38
4,Athens High School,,,,WI,Combined,50,944,60,35,60,60,40,47,39,60,51,29,15,39,60,60,41,60,40,41,60,25,35,60,60,49,47,30,60,26,60,15
54,St. Croix Central High School,B,,,WI,Combined,51,946,30,34,50,16,42,43,51,60,48,47,39,38,31,60,46,60,44,60,60,26,60,32,60,48,39,60,60,22,60,40
19,Denmark High School,C,,,WI,Combined,52,1015,51,60,36,60,60,31,33,60,60,50,60,60,25,60,40,60,37,38,60,22,51,27,60,60,23,60,33,38,60,60
52,Spring Valley High School,,,,WI,Combined,53,1023,18,40,48,60,55,9,60,60,60,21,60,60,7,60,60,60,60,42,60,60,6,22,60,60,60,35,60,60,60,60
42,New Richmond High School,Orange,,,WI,Combined,54,1023,52,46,60,60,56,30,34,60,60,39,29,31,60,60,60,60,46,34,60,60,60,19,26,60,45,29,60,60,60,27
5,Baldwin-Woodville High School,,,,WI,Combined,55,1036,46,60,20,2,54,60,48,60,52,18,60,30,60,20,16,60,60,60,60,60,60,60,60,60,48,60,60,60,60,22
16,Colfax High School,,,,WI,Combined,56,1096,48,60,60,60,44,60,44,60,60,60,60,27,34,60,25,34,28,47,60,60,50,60,60,60,27,60,60,40,60,48
3,Apple Valley High School,B,,,MN,Combined,57,1186,60,60,47,60,51,60,60,60,49,60,60,48,60,60,35,60,60,60,60,60,48,60,60,10,60,60,22,60,60,36
14,Boyceville High School,JV-Newton,,,WI,Combined,58,1191,54,60,43,60,43,60,60,60,21,60,60,60,60,60,50,60,60,60,60,60,60,13,60,60,60,60,60,17,60,50
29,Madison West High School,JV,,Madison,WI,Combined,59,1193,60,14,60,60,60,60,16,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,6,60,60,60,60,17,60
6,Bayard Rustin High School,A,,West Chester,PA,1,1,102,6,4,11,13,3,2,2,14,10,4,20,6,4,6,3,4,4,7,3,11,1,9,8,15,8,3,1,2,7,5
36,Menomonie High School,Maroon,,,WI,1,2,124,10,13,6,14,11,1,22,3,13,10,9,4,5,9,5,2,2,11,18,10,16,1,4,8,6,6,4,3,4,1
38,Mounds View High School,Domos,,,MN,1,3,127,2,1,5,4,19,5,3,60,11,6,60,3,6,12,4,6,5,12,8,59,2,4,60,2,5,4,5,12,60,20
39,Mounds View High School,Goats,,,MN,1,5,157,1,21,4,1,1,14,1,60,6,26,8,1,1,21,2,21,1,1,60,6,53,37,2,3,1,28,9,35,5,32
57,Wayzata High School,Force,,,MN,1,4,152,5,3,2,8,9,15,9,13,5,1,11,7,14,8,18,1,12,3,9,28,17,3,11,16,12,2,3,13,2,24
30,Marshfield High School,A,,,WI,1,6,166,11,10,9,12,7,4,7,60,17,3,3,11,19,60,8,8,6,4,60,9,7,8,3,1,16,11,2,60,6,43
33,Medford Area Senior High School,Red,,,WI,1,7,185,9,20,10,6,33,12,25,18,1,7,7,5,15,60,14,29,8,26,5,7,12,10,6,19,3,5,7,4,8,6
22,Eden Prairie High School,Calorim,,,MN,1,8,196,13,7,22,5,15,16,23,17,8,2,1,20,3,2,12,9,7,10,19,15,4,12,60,23,10,12,12,6,12,3
37,Menomonie High School,White,,,WI,1,10,253,12,19,25,30,6,11,15,5,25,25,10,2,8,1,19,20,29,5,11,19,14,5,7,41,9,23,10,18,16,11
58,Wayzata High School,Object,,,MN,1,11,270,14,17,1,3,14,10,14,60,30,12,4,23,22,23,24,14,3,9,60,29,9,30,10,11,34,8,6,29,9,10
7,Bayard Rustin High School,B,,West Chester,PA,1,12,279,19,47,49,19,4,20,12,12,18,24,16,9,2,5,29,12,10,13,59,14,5,11,14,25,20,7,8,11,18,21
59,Woodbury High School,,,Woodbury,MN,1,13,310,3,8,17,26,25,24,6,60,14,17,33,28,20,13,37,23,9,22,4,8,3,6,1,40,18,9,28,44,21,13
28,Madison West High School,Varsity,,Madison,WI,1,14,348,4,2,42,21,24,8,4,8,60,32,60,24,60,60,1,18,60,2,60,2,13,16,9,4,2,15,60,36,15,46
1,Ames High School,,,Ames,IA,1,17,393,16,16,19,60,2,23,11,60,9,9,60,15,12,60,13,16,11,8,20,3,28,60,60,43,24,60,25,1,60,9
35,Menomonie High School,Gold,,,WI,1,16,392,40,24,44,33,18,7,20,2,15,23,35,18,60,15,11,17,24,14,13,59,8,28,60,17,7,25,21,24,60,8
26,Irondale High School,,,,MN,1,19,458,43,42,18,15,46,25,5,15,32,5,24,43,10,10,9,31,36,29,59,60,60,14,20,27,30,22,36,9,24,12
20,Eastview High School,Lightning,,,MN,1,20,477,33,29,13,7,27,13,18,60,44,27,60,16,23,60,45,5,25,35,12,60,26,60,18,7,11,60,11,14,60,18
32,Medford Area Senior High School,Pandas,,,WI,1,25,561,23,37,33,27,36,60,43,60,4,38,21,12,27,60,34,7,60,27,60,60,25,24,19,29,19,17,60,5,10,44
23,Eden Prairie High School,Tongs,,,MN,1,28,612,25,9,8,9,34,26,38,60,2,14,60,35,16,60,36,13,15,25,60,16,31,60,60,22,46,60,60,33,60,39
31,Marshfield High School,B,,,WI,1,26,579,27,23,14,10,26,33,10,60,45,40,5,14,60,60,17,19,23,19,60,60,30,60,15,33,21,16,26,60,60,53
55,Wausau West High School,Blue,,,WI,1,27,601,8,30,30,36,22,27,47,60,28,28,25,42,60,60,28,11,47,18,10,59,27,34,60,36,17,14,32,37,60,14
48,Mayo High School,A,,,MN,1,30,680,7,5,35,60,49,19,17,60,31,8,38,32,36,60,6,60,20,6,60,60,21,60,60,60,4,36,60,16,60,54
56,Wausau West High School,Gold,,,WI,1,31,692,22,50,21,17,52,29,45,60,35,34,27,21,60,60,15,60,19,21,60,17,20,31,60,34,25,20,60,60,60,17
34,Medford Area Senior High School,Silver,,,WI,1,39,783,37,45,60,18,12,37,46,7,40,20,19,60,17,60,60,60,60,39,60,60,40,26,60,5,60,60,60,21,25,29
49,Mayo High School,B,,,MN,1,38,764,41,6,26,60,17,44,60,60,27,15,60,49,43,60,10,60,16,60,60,60,39,18,17,9,32,21,39,60,60,55
46,John Marshall High School,A,,Rochester,MN,1,42,795,39,27,37,60,8,41,21,60,36,48,41,52,40,16,7,24,32,37,59,60,41,60,60,46,38,60,31,27,60,47
2,Apple Valley High School,A,,,MN,1,43,839,53,15,12,60,32,35,36,60,22,54,32,34,60,14,60,60,26,44,60,59,32,60,23,44,36,60,60,15,60,41
47,John Marshall High School,B,,Rochester,MN,1,45,886,38,32,23,25,29,60,60,60,24,35,60,19,38,7,60,60,60,30,60,59,19,60,60,60,60,60,16,42,60,30
21,Eastview High School,Thunder,,,MN,1,47,931,45,60,27,60,47,60,60,60,43,44,60,50,60,60,26,10,60,16,60,60,18,60,60,12,29,60,23,10,60,51
29,Madison West High School,JV,,Madison,WI,1,59,1193,60,14,60,60,60,60,16,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,6,60,60,60,60,17,60
3,Apple Valley High School,B,,,MN,1,57,1186,60,60,47,60,51,60,60,60,49,60,60,48,60,60,35,60,60,60,60,60,48,60,60,10,60,60,22,60,60,36
15,Boyceville High School,Varsity-Purple,,,WI,2,9,199,15,11,45,34,5,6,26,1,7,30,17,8,11,4,20,3,31,17,2,1,23,2,5,39,14,1,18,7,1,33
10,Belleville High School,White,,Belleville,WI,2,15,376,35,12,3,11,35,21,42,16,20,22,23,33,21,22,27,26,18,20,6,5,22,38,13,35,13,10,13,23,13,23
11,Bloomer High School,Gamma Rays,,,WI,2,18,404,29,22,39,32,16,45,52,4,29,19,2,25,18,11,33,36,17,24,1,13,52,7,24,47,15,18,19,20,11,28
17,Denmark High School,A,,,WI,2,21,527,34,41,15,39,21,18,8,60,16,36,14,36,24,60,60,28,22,45,15,60,11,15,60,18,42,26,20,28,23,19
40,Mount Vernon High School,,,Mount Vernon,IA,2,22,541,36,26,32,60,23,3,41,60,12,37,60,22,29,3,22,25,14,15,21,23,10,60,60,42,22,60,29,19,60,35
41,New Richmond High School,Black,,,WI,2,23,542,31,31,16,20,13,17,29,60,23,41,37,44,26,60,48,22,21,23,17,20,24,23,21,31,49,13,38,43,20,26
51,Shell Lake High School,Gold,,,WI,2,24,559,42,25,41,35,28,46,40,10,41,52,36,10,13,17,31,32,33,32,59,27,43,33,22,30,33,37,17,8,3,7
27,Lakeland Union High School,,,,WI,2,29,669,24,18,7,24,30,34,24,60,39,11,28,53,37,60,42,15,13,49,60,59,29,36,60,37,43,27,15,60,60,34
53,St. Croix Central High School,A,,,WI,2,32,720,28,44,29,29,20,40,35,60,47,33,22,26,9,60,39,30,48,33,60,12,45,25,60,24,26,60,60,60,60,16
24,Elk Mound High School,Black,,,WI,2,33,745,26,36,24,22,37,22,19,60,53,31,18,40,39,60,21,60,27,60,60,18,47,20,60,45,28,31,60,32,60,49
45,Osseo-Fairchild High School,,,,WI,2,35,755,17,28,28,38,10,38,28,60,42,46,30,41,60,60,32,27,43,36,60,21,44,35,60,13,37,60,24,60,60,37
18,Denmark High School,B,,,WI,2,34,754,20,33,31,41,41,36,32,60,26,51,12,60,28,60,44,33,30,48,60,24,37,29,60,21,50,19,37,60,60,31
12,Bloomer High School,X-Rays,,,WI,2,36,757,32,38,38,31,39,48,49,6,46,55,34,45,60,60,51,60,35,43,7,32,33,60,16,32,51,32,30,30,19,42
9,Belleville High School,Gold,,Belleville,WI,2,40,783,44,43,46,40,31,39,31,60,37,13,26,47,41,18,49,60,41,28,59,31,46,60,60,20,40,24,27,25,60,45
44,Orono High School,,,,MN,2,41,784,21,39,34,60,38,28,13,60,3,16,60,37,60,24,47,60,42,31,60,59,34,60,60,26,31,60,40,39,60,2
13,Boyceville High School,JV-Einstein,,,WI,2,37,763,47,60,60,60,48,60,27,60,19,43,13,17,30,60,23,60,45,60,14,4,15,60,12,28,60,60,14,60,60,4
25,Elk Mound High School,Orange,,,WI,2,46,894,49,48,60,37,45,32,50,60,50,49,6,13,42,60,38,60,39,40,60,60,38,60,25,38,41,60,35,34,60,25
8,Belleville High School,Blue,,Belleville,WI,2,44,880,50,60,60,28,53,49,37,9,34,53,31,46,35,60,52,60,34,50,60,60,49,21,60,14,44,34,60,31,14,52
4,Athens High School,,,,WI,2,50,944,60,35,60,60,40,47,39,60,51,29,15,39,60,60,41,60,40,41,60,25,35,60,60,49,47,30,60,26,60,15
50,Shell Lake High School,Blue,,,WI,2,49,935,55,49,60,60,57,42,53,60,38,45,40,51,32,25,43,60,38,46,60,59,42,17,60,60,35,33,34,41,22,38
43,New Richmond High School,Stripes,,,WI,2,48,933,60,60,40,23,50,60,30,11,33,42,60,29,33,19,30,35,60,60,16,30,36,60,60,60,60,60,60,60,60,56
54,St. Croix Central High School,B,,,WI,2,51,946,30,34,50,16,42,43,51,60,48,47,39,38,31,60,46,60,44,60,60,26,60,32,60,48,39,60,60,22,60,40
19,Denmark High School,C,,,WI,2,52,1015,51,60,36,60,60,31,33,60,60,50,60,60,25,60,40,60,37,38,60,22,51,27,60,60,23,60,33,38,60,60
42,New Richmond High School,Orange,,,WI,2,54,1023,52,46,60,60,56,30,34,60,60,39,29,31,60,60,60,60,46,34,60,60,60,19,26,60,45,29,60,60,60,27
52,Spring Valley High School,,,,WI,2,53,1023,18,40,48,60,55,9,60,60,60,21,60,60,7,60,60,60,60,42,60,60,6,22,60,60,60,35,60,60,60,60
5,Baldwin-Woodville High School,,,,WI,2,55,1036,46,60,20,2,54,60,48,60,52,18,60,30,60,20,16,60,60,60,60,60,60,60,60,60,48,60,60,60,60,22
16,Colfax High School,,,,WI,2,56,1096,48,60,60,60,44,60,44,60,60,60,60,27,34,60,25,34,28,47,60,60,50,60,60,60,27,60,60,40,60,48
14,Boyceville High School,JV-Newton,,,WI,2,58,1191,54,60,43,60,43,60,60,60,21,60,60,60,60,60,50,60,60,60,60,60,60,13,60,60,60,60,60,17,60,50