number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Ornithology,Rocks and Minerals,Science Word,Trajectory,Wright Stuff,Write It Do It
5,Lamar Academy,,,,TX,,1,43,1,2,6,4,1,1,2,3,2,1,1,1,1,1,6,4,6
3,Brazoswood High School,A,,,TX,,2,50,4,4,8,1,2,4,1,2,3,2,4,5,3,2,1,1,3
2,Alamo Heights High School,,,,TX,,3,62,2,6,1,2,5,2,4,1,6,5,5,6,2,6,2,5,2
4,Brazoswood High School,B,,,TX,,4,75,7,3,7,6,4,5,6,6,1,3,3,2,5,4,3,3,7
1,Achieve Early College High School,,,,TX,,5,82,5,1,2,5,3,6,7,7,7,7,2,7,6,3,4,6,4
9,Science Academy of South Texas,,,,TX,,6,97,3,10,4,3,7,3,3,5,4,10,10,3,4,7,10,10,1
8,Med High School (STX Health Professions),,,,TX,,7,99,6,5,5,8,6,7,5,4,5,4,6,8,8,5,5,7,5
6,McAllen High School,,,,TX,,8,126,8,10,3,7,10,8,8,8,8,6,7,4,7,10,10,2,10
7,McAllen Memorial High School,,,,TX,,9,170,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10