number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Home Horticulture (Trial),Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Run It Code It (Trial),Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
1,Solon Middle School,,,Solon,OH,,1,71,3,13,1,6,1,1,1,1,6,5,2,1,2,2,8,1,1,1,1,5,1,1,6,3,11
24,Mason Middle School,,,Mason,OH,,2,125,5,4,6,1,3,7,5,5,1,4,10,7,1,9,5,7,6,2,5,7,5,4,9,17,2
14,Hudson Middle School,,,,OH,,3,153,2,5,5,3,5,2,2,2,5,7,5,9,5,4,1,13,10,9,2,6,2,2,12,15,27
28,Granville Middle School,,,,OH,,4,158,1,11,3,8,2,3,10,7,4,2,1,12,4,1,41,2,4,4,3,1,7,3,38,2,26
7,Magsig Middle School,,,,OH,,5,234,4,9,19,7,4,4,6,8,10,1,9,19,8,11,20,6,29,8,27,18,15,5,4,4,17
20,Westlake Lee Burnseon Middle School,,,,OH,,6,235,13,10,10,16,9,10,7,3,9,6,7,13,9,7,9,10,3,6,25,9,9,6,10,1,36
35,McCord Junior High School,,,,OH,,7,251,12,29,7,4,6,5,8,9,32,3,8,16,20,13,23,9,14,7,6,12,10,7,15,8,3
3,Beachwood Middle School,,,,OH,,8,255,7,3,26,9,15,11,25,6,3,9,4,11,6,3,3,12,17,14,9,13,8,9,8,34,6
8,Hadley E. Watts Middle School,,,,OH,,9,265,11,15,9,10,7,15,12,4,19,17,12,15,18,26,12,4,7,3,12,41,3,26,3,16,1
4,Memorial Middle School,,,,OH,,10,316,9,2,33,12,11,14,3,11,7,31,3,5,7,14,11,8,12,18,32,10,4,14,16,12,38
29,New Albany Middle School,,,,OH,,11,347,19,1,17,14,13,9,15,12,28,18,16,6,11,30,24,11,13,17,26,19,13,11,1,18,28
2,Chardon Middle School,,,,OH,,12,356,23,6,13,5,17,8,33,30,2,30,27,17,3,5,18,3,2,15,32,19,12,18,7,14,34
36,Arbor Hills Junior High School,,,,OH,,13,358,6,19,16,25,8,6,39,19,15,11,11,14,19,6,41,32,8,10,7,2,14,17,11,21,24
5,Kenston Middle School,,,,OH,,14,385,24,7,32,2,18,16,4,16,11,8,18,3,33,10,4,34,9,11,23,41,17,10,30,24,25
9,Tower Heights Middle School,,,,OH,,15,423,34,27,2,27,16,19,9,22,8,25,6,2,36,12,41,39,5,21,4,41,30,13,27,25,14
10,Northmont Middle School,,,,OH,,16,437,36,14,4,19,28,13,19,21,12,14,31,25,28,23,10,26,11,22,8,19,11,16,14,7,35
13,St. Charles Borromeo Middle School,,,,OH,,17,502,31,25,12,21,22,24,20,37,25,23,13,20,38,29,16,5,19,33,29,8,31,15,17,9,4
12,Anna Middle School,,,,OH,,18,526,32,35,29,31,25,27,17,25,14,16,25,10,15,16,29,22,27,25,21,41,34,28,2,28,22
37,Timberstone Junior High School,,,,OH,,19,530,37,20,20,22,23,23,26,13,16,12,22,34,13,20,25,29,20,27,14,19,19,27,35,26,32
15,Orrville Middle School,,,,OH,,20,536,21,26,21,18,30,38,29,27,13,24,32,35,17,27,13,20,15,19,13,15,33,30,19,22,7
26,Mars Hill Academy,,,Mason,OH,,21,543,20,38,8,28,34,18,35,17,24,34,24,21,16,31,41,40,35,12,17,41,6,21,33,11,20
30,Canal Winchester Middle School,,,,OH,,22,544,30,21,24,15,12,17,13,29,29,22,28,38,10,32,6,21,21,24,22,41,23,32,39,37,5
16,Copley Middle School,,,,OH,,23,555,18,22,14,36,24,34,16,26,17,20,19,18,25,25,26,24,24,23,35,41,27,25,34,39,10
31,Grandview Heights Middle School,,,,OH,,24,558,10,16,25,17,35,28,36,18,22,36,38,30,12,35,41,16,34,29,20,41,24,8,22,32,15
22,Rocky River Middle School,,,,OH,,25,559,8,23,23,37,19,37,28,35,30,10,21,23,32,24,17,18,33,5,24,19,16,37,20,33,23
6,Shore Middle School,,,,OH,,26,561,28,28,18,13,26,32,11,23,20,27,34,8,22,33,41,28,36,20,35,19,37,33,13,6,30
25,Wyoming Middle School,,,,OH,,27,561,16,34,15,35,33,30,21,31,23,37,26,24,14,8,31,36,26,28,18,16,29,20,29,20,8
21,North Royalton Middle School,,,,OH,,28,580,27,12,40,26,10,12,27,28,21,19,36,27,21,21,7,23,32,34,32,17,20,22,21,29,40
38,Springfield Middle School,,,,OH,,29,582,26,31,27,11,20,21,23,36,27,15,33,26,23,18,32,27,16,26,19,19,36,35,32,38,16
18,Seton Catholic Middle School,,,,OH,,30,587,17,33,39,34,14,26,30,15,26,13,37,28,30,39,41,37,23,16,37,41,32,19,23,10,9
17,St. Barnabas School,,,,OH,,31,588,15,32,22,33,32,33,32,14,33,26,30,4,24,28,41,30,31,35,10,41,35,31,18,19,21
11,West Liberty-Salem Middle School,,,,OH,,32,600,22,18,30,30,27,29,38,20,38,29,20,36,34,15,22,25,38,13,15,19,28,38,5,23,29
39,Oak Harbor Middle School,,,Oak Harbor,OH,,33,622,29,8,11,24,41,22,31,10,18,41,41,32,26,36,41,33,18,30,28,41,18,29,28,31,37
32,Warren Middle School,,,,OH,,34,648,14,37,31,23,31,20,34,33,31,33,29,22,29,34,41,17,22,32,38,41,39,34,26,27,12
27,Milford Junior High School,,,,OH,,35,670,33,24,28,29,37,35,22,32,35,35,35,29,31,19,41,19,30,37,16,41,25,36,37,13,33
40,Paulding Middle School,,,,OH,,36,671,39,36,37,20,36,36,37,24,34,21,23,33,27,22,41,15,28,31,31,41,26,24,24,36,31
33,Alexander Junior High School,,,,OH,,37,672,38,17,36,39,38,39,24,39,37,38,15,31,37,17,14,31,25,36,11,19,22,23,25,35,19
19,Nordonia Middle School,,,,OH,,38,679,25,30,35,38,29,31,18,38,36,32,14,41,35,37,41,14,37,38,30,41,21,41,36,5,18
23,Brecksville-Broadview Heights Middle School,,,,OH,,39,745,35,41,34,32,21,25,14,34,41,28,17,41,41,38,41,35,41,41,41,41,38,12,41,41,13
34,Fort Frye Middle School,,,Beverly,OH,,40,908,41,41,38,41,41,41,41,41,41,41,39,37,41,41,41,38,41,41,41,41,41,41,31,30,39
48,Westlake Lee Burnseon Middle School,Team 2,,,OH,,41,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,2,41,41,41,41,3,41,41,41,41,41
44,Northmont Middle School,Team 2,,,OH,,42,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,27,41,41,41,41,11,41,41,41,41,41
51,Springfield Middle School,Team 2,,,OH,,43,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,21,41,41,41,41,19,41,41,41,41,41
41,Chardon Middle School,Team 2,,,OH,,44,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,4,41,41,41,41,41
45,West Liberty-Salem Middle School,Team 2,,,OH,,45,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,30,41,41,41,41,19,41,41,41,41,41
42,Memorial Middle School,Team 2,,,OH,,46,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,14,41,41,41,41,41
46,St. Charles Borromeo Middle School,Team 2,,,OH,,47,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,15,41,41,41,41,41,41,41,41,41,41
43,Magsig Middle School,Team 2,,,OH,,48,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,19,41,41,41,41,41,41,41,41,41,41
47,Orrville Middle School,Team 2,,,OH,,49,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,28,41,41,41,41,41,41,41,41,41,41
49,Wyoming Middle School,Team 2,,,OH,,50,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
50,Timberstone Junior High School,Team 2,,,OH,,50,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41