number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
15,Harriton High School,,,Bryn Mawr,PA,,1,81,1,2,1,10,1,1,7,3,4,6,3,1,3,2,1,3,6,1,5,1,6,3,10
21,Bayard Rustin High School,,,West Chester,PA,,2,109,5,3,2,5,11,4,10,8,2,3,12,3,4,6,8,2,1,2,7,2,7,1,1
6,Lower Merion High School,,,Ardmore,PA,,3,112,2,1,14,7,5,2,1,11,3,9,1,2,1,1,6,4,3,8,11,3,2,8,7
9,Cumberland Valley High School,,,Mechanicsburg,PA,,4,143,7,8,7,9,3,10,4,1,1,4,6,4,7,4,2,7,4,9,2,4,13,19,8
36,Shady Side Academy Senior School,,,Pittsburgh,PA,,5,180,18,4,3,4,4,7,9,14,7,2,9,5,6,3,7,34,2,13,4,8,1,11,5
12,Penncrest High School,,,Media,PA,,6,190,4,5,5,1,6,13,21,15,11,13,10,15,9,8,10,6,9,5,1,7,3,7,6
28,Conestoga High School,,,,PA,,7,227,14,9,8,2,24,9,2,2,10,1,2,10,11,10,18,32,11,6,8,5,9,12,12
5,Garnet Valley High School,,,,PA,,8,301,6,11,12,3,7,27,5,6,13,7,13,19,17,7,27,9,22,7,22,13,25,14,9
33,State College Area High School,,,,PA,,9,338,12,6,27,6,10,6,14,13,8,17,8,11,10,19,33,21,31,4,6,19,20,18,19
18,Parkland High School,,,,PA,,10,342,10,24,6,29,18,5,12,4,25,5,25,7,16,31,3,16,10,28,25,6,14,9,14
29,Northwestern Lehigh High School,,,,PA,,11,351,16,10,4,33,20,8,6,16,26,14,15,22,14,14,30,19,14,3,20,16,16,4,11
31,North Penn High School,,,,PA,,12,352,9,27,34,19,9,11,13,12,14,8,14,8,8,11,4,31,19,14,35,15,4,31,2
8,Shipley School,,,,PA,,13,369,13,7,13,17,13,12,11,31,15,26,5,14,5,17,12,26,26,10,21,27,15,20,13
17,North Pocono High School,,,Covington Township,PA,,14,372,11,22,11,15,27,22,23,9,21,12,21,12,13,27,14,18,5,12,10,22,31,10,4
1,Abington Heights High School,,,,PA,,15,382,19,12,18,14,16,21,17,17,16,20,29,21,2,13,11,23,15,11,3,14,21,22,27
20,Perkiomen Valley High School,,,,PA,,16,412,21,18,33,22,12,23,8,7,5,21,19,6,20,15,21,29,17,15,28,24,8,17,23
16,Manheim Central High School,,,Manheim,PA,,17,454,20,17,28,25,21,17,24,20,22,10,31,18,22,9,15,33,7,17,15,17,17,28,21
2,Kutztown High School,,,,PA,,18,456,29,20,9,23,31,16,31,32,31,11,24,16,12,29,25,1,8,22,12,34,22,2,16
19,Stroudsburg High School,,,,PA,,19,466,15,33,32,13,29,15,22,21,6,22,4,25,26,5,13,27,30,33,9,9,33,27,17
3,Red Land High School,,,,PA,,20,466,27,23,20,20,8,33,20,18,18,29,33,33,15,20,5,8,12,31,14,28,10,21,20
10,Hershey High School,,,,PA,,21,471,3,19,25,8,14,18,18,5,33,15,27,13,29,16,34,13,32,25,23,21,23,26,31
34,Wyoming Seminary Upper School,,,,PA,,22,497,32,32,31,12,2,14,26,26,9,28,7,20,34,12,31,22,33,16,16,18,27,16,33
25,Allentown Central Catholic High School,,,,PA,,23,507,30,28,10,26,15,29,25,10,20,35,17,23,21,24,28,28,27,24,17,10,28,29,3
11,Dallas High School,,,,PA,,24,516,25,16,23,24,35,3,19,22,29,16,20,17,19,23,17,35,36,21,29,26,18,25,18
24,Wyoming Area Secondary Center,,,,PA,,25,532,23,13,19,16,34,25,29,25,36,19,18,9,28,26,24,30,13,26,13,33,26,13,34
35,Mt. Lebanon High School,,,Pittsburgh,PA,,26,542,35,14,36,11,25,24,3,33,12,30,26,26,23,32,26,20,24,20,31,20,5,34,32
26,Elizabethtown Area High School,,,,PA,,27,548,31,15,21,27,17,28,32,27,17,33,32,34,30,21,16,5,20,18,36,32,24,6,26
27,Wallenpaupack Area High School,,,,PA,,28,551,33,21,15,31,32,32,28,35,28,31,11,24,18,18,23,10,16,27,19,29,32,23,15
32,Franklin Regional High School,,,,PA,,29,557,8,35,35,21,28,31,16,19,23,27,23,27,25,35,22,14,25,29,24,11,19,30,30
13,North East High School,,,,PA,,30,585,17,25,26,18,26,20,33,36,19,24,35,30,31,22,29,15,29,19,30,30,34,15,22
23,Seneca High School,,,,PA,,31,620,22,34,17,34,22,26,34,24,27,25,36,32,32,33,35,17,18,34,18,31,36,5,28
30,Norwin High School,,,,PA,,32,625,36,30,22,35,30,19,15,30,35,23,28,29,36,28,9,25,21,32,27,23,30,33,29
7,Laurel High School,,,,PA,,33,647,26,26,16,30,33,34,36,29,30,32,34,31,24,25,32,24,34,35,26,12,29,24,25
22,Quaker Valley High School,,,Leetsdale,PA,,34,657,34,29,30,28,23,36,27,28,34,18,30,28,35,34,20,12,38,23,34,25,35,32,24
4,Winchester Thurston School,,,,PA,,35,665,28,36,29,36,19,35,30,23,24,36,22,35,33,30,36,11,23,30,32,35,11,36,35
14,Kane Area High School,,,,PA,,36,705,24,31,24,32,37,30,35,34,32,34,16,36,27,36,19,37,28,37,33,37,12,37,37