number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Bungee Drop,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,Wright Stuff,Write It Do It
22,Palo Alto High School,Green,,Palo Alto,CA,,1,58,1,2,3,4,1,8,10,1,1,3,1,1,3,2,3,1,2,1,1,2,4,2,1
18,Monta Vista High School,Purple,,Cupertino,CA,,2,104,11,3,5,1,8,4,1,4,5,6,2,10,1,3,5,3,3,4,9,7,3,3,3
8,Homestead High School,Green,,Cupertino,CA,,3,108,4,1,1,2,10,2,9,10,2,2,3,2,8,12,2,2,6,3,4,6,6,5,6
20,Mountain View High School,Black,,Mountain View,CA,,4,121,3,14,4,6,2,1,13,7,7,8,5,5,2,1,1,4,7,6,5,1,10,7,2
14,Milpitas High School,Blue,,Milpitas,CA,,5,138,5,6,2,3,5,7,2,2,6,5,6,4,4,4,10,16,8,2,2,5,9,4,21
9,Homestead High School,White,,Cupertino,CA,,6,189,2,7,17,5,11,17,7,3,10,4,7,6,13,13,9,5,5,11,7,9,11,6,4
23,Palo Alto High School,White,,Palo Alto,CA,,7,191,7,8,7,10,3,3,16,8,8,9,17,9,6,9,4,6,1,7,6,26,1,12,8
15,Milpitas High School,Gold,,Milpitas,CA,,8,238,15,15,6,9,4,12,6,14,15,12,10,8,10,5,11,12,15,9,3,3,8,27,9
12,Lynbrook High School,Blue,,San Jose,CA,,9,285,12,5,12,17,7,5,5,13,4,1,9,7,18,26,26,15,17,26,11,8,13,10,18
17,Monta Vista High School,Gold,,Cupertino,CA,,10,292,13,13,20,8,9,19,18,20,14,18,16,3,5,11,13,7,9,8,16,4,19,9,20
11,Los Gatos High School,,,,CA,,11,334,9,18,16,18,12,15,19,21,11,15,13,16,19,14,18,17,10,5,15,10,16,11,16
16,Milpitas High School,White,,Milpitas,CA,,12,337,6,19,19,14,6,20,14,11,17,19,14,14,23,16,14,18,11,10,17,25,17,1,12
7,Henry M. Gunn High School,Red,,Palo Alto,CA,,13,358,26,17,11,26,26,11,4,6,13,7,26,12,9,7,12,8,16,26,26,26,2,26,15
4,Fremont High School,Red,,Sunnyvale,CA,,14,358,26,12,18,11,26,18,3,16,20,16,12,19,7,10,6,9,20,26,19,26,5,26,7
13,Lynbrook High School,Red,,San Jose,CA,,15,364,26,10,15,19,13,10,17,19,9,17,4,11,22,18,8,10,13,26,12,26,14,26,19
2,Cupertino High School,Red,,Cupertino,CA,,16,365,26,11,13,26,26,16,8,17,3,14,19,13,11,17,15,13,14,26,8,26,7,26,10
19,Monta Vista High School,White,,Cupertino,CA,,17,373,26,4,26,12,26,6,15,12,12,13,11,15,15,26,7,14,26,26,13,26,20,8,14
1,Cupertino High School,Gold,,Cupertino,CA,,18,385,26,9,14,16,26,9,12,9,18,26,15,21,12,15,26,20,12,26,10,11,15,26,11
10,Leigh High School,,,,CA,,19,399,10,16,8,15,26,14,11,5,19,26,8,17,16,6,26,19,26,26,14,26,26,26,13
5,Fremont High School,White,,Sunnyvale,CA,,20,451,26,26,10,26,26,21,20,18,21,11,18,18,14,19,16,11,18,26,20,26,12,26,22
21,Mountain View High School,Gold,,Mountain View,CA,,21,498,26,20,21,7,26,22,26,26,16,26,26,26,21,26,26,26,4,26,18,26,26,26,5
6,Henry M. Gunn High School,Black,,Palo Alto,CA,,22,514,8,26,26,26,26,13,21,26,26,26,26,20,26,8,17,26,19,26,26,26,18,26,26
25,Silver Creek High School,,,San Jose,CA,,23,515,14,21,9,26,26,23,22,15,26,10,26,26,20,26,26,26,26,26,26,26,26,26,17
3,Evergreen Valley High School,,,,CA,,24,576,26,26,26,13,26,26,26,26,26,26,26,26,17,26,26,26,26,26,26,26,26,26,26
24,Piedmont Hills High School,,,,CA,,25,598,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26