number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
14,St. Joseph's Collegiate Institute,A,,,NY,,1,122,1,2,2,1,4,1,4,2,1,22,1,2,8,7,4,1,1,22,2,7,1,22,4
18,Williamsville East High School,A,,,NY,,2,178,3,11,22,5,7,9,1,4,2,1,3,1,1,3,22,4,15,4,3,8,22,22,5
8,Lewiston-Porter High School,,,,NY,,3,188,12,1,10,6,6,2,6,1,4,4,2,8,7,11,8,22,6,22,5,5,3,22,15
6,Kenmore West High School,,,,NY,,4,202,2,14,9,12,3,3,10,22,5,12,8,6,22,8,2,22,16,1,7,1,9,5,3
19,Williamsville East High School,B,,,NY,,5,253,4,5,22,10,1,4,5,5,22,3,7,22,9,9,22,2,14,22,4,22,4,22,13
3,Clarence High School,A,,,NY,,6,257,22,8,1,7,12,8,22,8,22,22,6,22,5,22,6,3,12,6,8,12,13,9,1
5,East Rochester High School,,,,NY,,7,262,13,17,5,16,2,15,13,22,16,22,10,4,6,12,1,22,5,22,9,2,22,4,2
9,Lockport High School,A,,,NY,,8,262,14,6,6,14,11,7,14,22,15,7,12,22,22,1,5,7,3,12,22,10,10,6,14
15,St. Joseph's Collegiate Institute,B,,,NY,,9,269,9,7,22,4,10,5,9,22,8,10,13,9,2,22,22,22,8,3,22,4,22,8,6
21,Williamsville North High School,B,,,NY,,10,278,10,3,22,22,22,22,2,3,7,5,11,22,4,5,22,22,4,22,1,3,6,22,16
12,Nichols School,,,,NY,,11,299,17,15,22,3,22,14,15,6,17,22,22,10,22,6,7,22,9,2,10,6,11,2,17
4,Clarence High School,B,,,NY,,12,300,8,10,22,15,22,6,22,22,9,9,5,5,11,4,22,22,11,10,6,9,22,21,7
10,Lockport High School,B,,,NY,,13,304,5,9,7,22,9,22,7,22,3,11,22,22,12,16,3,22,22,5,22,22,5,3,11
2,Cheektowaga Central High School,,,Cheektowaga,NY,,14,311,15,13,4,11,13,12,22,22,11,13,14,11,14,14,9,22,17,9,22,11,12,10,10
17,Western New York Maritime Charter High School,,,Buffalo,NY,,15,314,22,16,3,13,5,11,11,7,14,15,16,12,22,10,10,22,22,11,22,13,14,11,12
20,Williamsville North High School,A,,,NY,,16,318,6,4,22,2,22,22,3,22,6,2,22,22,3,2,22,22,2,22,22,22,2,22,22
1,Charter High School for Applied Technologies,,,,NY,,17,326,16,12,8,22,8,13,12,22,13,22,17,13,10,22,22,6,7,8,22,14,8,7,22
7,Lancaster High School,,,,NY,,18,371,7,22,22,22,22,22,8,22,12,6,15,22,13,13,22,22,10,13,22,22,22,1,9
13,Sacred Heart Academy,,,,NY,,19,389,22,22,22,8,22,22,22,22,22,14,9,3,22,15,22,5,13,7,22,22,7,22,22
16,St. Mary's High School,,,,NY,,20,397,11,22,22,9,22,10,22,22,10,8,4,7,22,22,22,22,22,22,22,22,22,22,8
11,Nardin Academy,,,Buffalo,NY,,21,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22