number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
17,Mason High School,Green,,Mason,OH,,1,150,3,1,8,2,9,1,3,4,6,15,22,3,3,8,2,10,1,2,5,14,14,7,7
18,Mason High School,White,,Mason,OH,,2,182,4,2,2,7,3,2,2,2,1,3,3,9,8,16,12,4,11,10,12,16,35,12,6
41,Solon High School,Blue,,Solon,OH,,3,204,2,10,9,16,6,10,57,8,8,2,5,5,11,2,1,1,3,9,1,1,24,1,12
51,Troy High School,Black,,,MI,,4,205,11,8,5,1,13,11,5,6,11,1,4,26,10,7,17,2,5,15,14,8,15,5,5
42,Solon High School,White,,Solon,OH,,5,290,14,6,16,5,12,4,14,5,15,8,2,31,9,15,11,15,16,5,36,4,30,3,14
15,Lake Central High School,,,,IN,,6,294,1,12,1,30,14,13,4,20,16,21,15,18,20,12,5,26,12,4,2,20,13,13,2
1,Pioneer High School,Purple,,Ann Arbor,MI,,7,300,9,7,34,6,23,20,6,1,7,4,18,25,28,1,14,3,25,13,3,17,9,8,19
38,Saline High School,Blue,,,MI,,8,303,12,15,4,27,24,12,9,7,13,13,10,19,7,11,9,22,4,20,7,5,5,4,44
2,Pioneer High School,White,,Ann Arbor,MI,,9,310,7,16,38,12,11,6,21,31,2,24,9,14,32,3,21,7,7,3,8,13,3,11,11
52,Troy High School,Red,,,MI,,10,321,32,13,29,11,1,34,1,9,4,11,33,11,23,6,3,8,10,8,6,10,8,2,48
49,Athens High School,Red,,Troy,MI,,11,324,13,9,15,25,20,7,17,14,5,10,8,33,14,5,7,6,9,21,10,20,2,17,37
55,Westlake High School,Green,,Westlake,OH,,12,326,6,5,13,4,15,23,7,11,38,7,11,21,13,10,32,17,15,22,4,19,7,22,4
53,West Michigan Aviation Academy,Blue,,,MI,,13,333,18,23,10,24,18,5,18,10,20,12,27,2,5,38,4,18,6,14,11,7,12,9,22
29,Okemos High School,White,,,MI,,14,373,25,11,32,8,19,9,10,17,14,40,19,12,1,22,6,9,13,6,9,34,18,10,29
26,Northville High School,Black,,Northville,MI,,15,394,20,14,25,10,10,36,33,3,10,6,7,13,30,4,20,13,35,1,18,22,16,23,25
27,Novi High School,Green,,,MI,,16,464,5,3,3,3,2,35,57,12,9,39,24,16,22,35,28,12,8,7,13,57,1,39,34
13,International Academy Central,IA-C,,,MI,,17,473,8,17,27,32,5,8,16,45,19,9,6,10,25,31,37,27,29,19,17,29,6,15,36
6,Detroit Country Day Upper School,Blue,,,MI,,18,524,31,4,12,15,4,24,29,18,28,5,16,1,57,47,24,21,18,25,40,6,58,32,9
20,Mentor High School,Red,,Mentor,OH,,19,531,23,35,35,18,31,3,23,16,27,23,17,24,6,32,10,11,39,36,23,11,57,30,1
5,Cincinnati Country Day School,,,,OH,,20,544,21,18,45,29,8,28,12,29,37,20,25,22,15,26,18,30,32,23,19,25,21,18,23
31,Olentangy Orange High School,Blue,,,OH,,21,576,45,25,21,21,16,33,19,44,18,22,12,37,18,23,40,33,19,11,30,27,31,16,15
48,Athens High School,Gold,,Troy,MI,,22,590,29,20,11,28,32,15,22,33,47,46,13,30,16,24,33,31,14,39,16,23,11,24,33
9,Granville High School,Blue Aces,,,OH,,23,612,27,30,37,26,42,39,8,27,26,41,44,4,17,14,38,40,2,27,42,12,17,6,46
19,Mentor High School,Gray,,Mentor,OH,,24,633,41,29,57,33,26,19,24,25,34,25,21,7,29,20,26,16,40,28,37,3,57,26,10
14,International Academy Central,IA-C (JV),,,MI,,25,637,24,31,30,38,7,18,28,13,23,33,20,41,33,39,30,38,31,17,25,33,25,33,27
43,Springfield High School,Blue,,Springfield,OH,,26,643,10,24,33,41,40,14,11,22,40,31,31,38,57,37,27,24,23,30,24,30,33,20,3
35,Perry High School,Alpha,,,OH,,27,657,15,34,43,20,21,41,25,37,32,14,35,28,34,30,25,32,17,38,20,31,34,21,30
37,Rocky River High School,,,Rocky River,OH,,28,675,38,40,22,19,30,27,20,24,44,38,38,39,12,36,19,28,33,40,41,2,32,37,16
28,Okemos High School,Maroon,,,MI,,29,678,19,19,7,22,39,38,57,21,22,57,14,15,2,48,8,35,22,57,22,57,57,19,21
11,Haslett High School,Blue,,,MI,,30,687,26,37,17,43,22,37,26,41,35,35,1,43,4,40,23,37,30,34,44,26,29,25,32
3,Birmingham Groves High School,Green,,Beverly Hills,MI,,31,688,17,39,14,23,28,25,34,19,3,30,49,35,36,25,43,20,21,26,34,57,57,40,13
8,Olentangy High School,Blue,,,OH,,32,746,16,21,57,17,27,40,57,15,17,32,37,17,57,21,13,5,57,24,27,57,57,57,18
59,Oak Harbor High School,,,Oak Harbor,OH,,33,750,43,46,31,44,36,21,35,39,24,42,40,42,24,41,15,46,20,31,31,24,20,35,20
32,Olentangy Orange High School,Orange,,,OH,,34,756,28,33,18,45,33,44,15,46,31,16,46,23,57,33,36,44,24,33,38,57,19,29,8
56,Westlake High School,White,,Westlake,OH,,35,767,42,47,26,31,29,22,13,36,29,36,36,27,57,9,34,45,44,18,32,57,57,14,26
39,Saline High School,Gold,,,MI,,36,794,57,32,19,37,25,16,57,32,48,26,23,20,19,17,57,29,41,29,57,57,4,57,35
47,Thomas Worthington High School,,,,OH,,37,800,37,41,44,35,34,31,30,30,30,19,30,8,57,46,42,25,26,57,33,57,26,31,31
7,Detroit Country Day Upper School,Gold,,,MI,,38,801,40,44,6,39,35,26,31,35,42,27,41,34,57,19,41,23,38,37,21,57,27,36,45
22,Northview High School,Red,,Sylvania,OH,,39,823,57,28,57,48,57,29,32,34,12,17,42,44,57,18,16,14,36,57,15,57,28,27,41
33,Ottawa Hills High School,Green,,,OH,,40,845,35,42,40,42,45,48,57,40,36,45,28,6,35,27,22,19,37,12,28,57,57,38,49
4,Birmingham Groves High School,White,,Beverly Hills,MI,,41,880,33,27,46,36,37,32,27,26,39,34,43,32,57,29,57,43,43,57,35,9,57,57,24
10,Olentangy High School,Yellow,,,OH,,42,889,30,22,57,13,38,17,57,23,45,28,29,46,57,45,35,34,57,16,26,57,57,57,43
25,Northview High School,White,,Sylvania,OH,,43,891,39,36,36,34,57,30,57,57,48,29,34,29,27,28,57,36,57,57,29,18,22,57,17
34,Ottawa Hills High School,White,,,OH,,44,922,46,43,23,14,57,45,57,28,43,44,39,47,57,42,57,57,28,32,57,15,10,34,47
57,West Liberty-Salem High School,,,Salem,OH,,45,940,36,26,20,47,43,42,57,43,46,57,26,36,31,13,31,57,34,57,39,57,57,57,28
44,Springfield High School,White,,Springfield,OH,,46,992,47,45,42,46,44,47,36,42,33,37,47,49,57,43,45,41,42,35,43,32,58,41,40
58,Maumee Valley Country Day School,,,Toledo,OH,,47,1013,34,57,39,9,17,57,57,38,21,18,57,45,21,48,57,39,57,57,57,57,57,57,57
36,Perry High School,Omega,,,OH,,48,1013,22,57,41,40,41,43,57,47,41,43,48,48,26,48,29,42,57,57,45,57,58,28,38
21,Northview High School,Black,,Sylvania,OH,,49,1106,44,38,28,49,57,57,57,57,25,57,32,57,57,44,39,57,27,57,57,57,57,57,39
16,Mars Hill Academy,Gold,,Mason,OH,,50,1184,57,57,57,57,57,57,57,57,48,57,57,40,57,48,44,57,57,57,57,27,23,57,42
54,West Michigan Aviation Academy,Orange,,,MI,,51,1216,57,57,24,57,57,46,57,57,48,57,45,57,57,34,57,57,57,57,57,57,57,57,50
12,Haslett High School,Gold,,,MI,,52,1293,57,57,57,57,57,57,57,57,48,57,57,57,57,48,57,57,57,57,57,57,57,57,57