number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Maysville High School,,,Maysville,MO,,1,47,5,1,1,4,2,3,1,2,2,2,4,1,1,1,2,3,1,3,1,1,1,5
2,South Harrison High School,A,,Bethany,MO,,2,63,2,2,4,5,3,1,2,4,1,3,1,4,4,4,1,2,4,2,8,3,2,1
3,Northeast Nodaway Junior/High School,,,,MO,,3,70,1,3,3,3,4,2,3,3,3,1,3,2,2,2,8,1,3,5,3,8,3,4
4,Pattonsburg High School,A Green,,Pattonsburg,MO,,4,81,3,4,2,1,5,4,8,1,4,4,5,5,3,3,8,4,2,1,2,2,8,2
5,King City Hgih School,,,,MO,,5,144,4,8,5,2,1,8,8,5,8,8,6,3,8,8,8,8,8,8,8,8,8,6
6,Stanberry High School,,,Stanberry,MO,,6,161,8,8,8,8,8,8,8,8,8,8,2,8,8,8,8,8,8,4,8,8,8,3
7,Pattonsburg High School,B White,,Pattonsburg,MO,,7,172,8,8,8,8,8,5,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8
8,Princeton High School,,,,MO,,8,176,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
9,South Harrison High School,B,,Bethany,MO,,8,176,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8