number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Food Science,Forensics,Fossils,Game On,Geocaching,GeoLogic Mapping,Green Generation,Invasive Species,It's About Time,Microbe Mission,Mystery Design,Protein Modeling,Robot Arm,Time to Fly (Trial),Wind Power,Wright Stuff,Write It Do It
42,Mounds View High School,Hams,,,MN,,1,171,1,36,16,3,9,13,6,4,13,8,8,20,20,5,2,4,8,6,16,2,27,8,16,5,77,3,29,15
38,Menomonie High School,Maroon,,,WI,,2,191,9,13,37,5,21,26,29,15,4,3,2,10,3,11,35,8,2,21,4,8,20,12,9,6,77,4,1,25
9,Boyceville High School,Varsity-Purple,,,WI,,3,211,2,14,15,12,52,45,14,28,5,2,13,5,12,2,40,5,13,14,15,5,9,34,10,2,1,11,3,35
44,Mounds View High School,Quokkas,,,MN,,4,217,19,5,10,10,6,27,37,1,6,19,9,2,8,3,5,15,15,11,6,32,26,19,29,24,8,7,14,3
31,Medford Area Senior High School,Red,,,WI,,5,221,77,4,17,21,36,1,1,16,8,11,11,4,7,12,8,7,10,20,1,23,12,3,23,1,77,32,77,40
48,Munster High School,Black,,Munster,IN,,6,250,16,7,20,9,23,20,19,21,23,13,1,11,24,16,7,77,3,2,5,17,13,5,6,31,77,12,4,37
49,Munster High School,Red,,Munster,IN,,7,256,4,19,2,2,4,9,36,9,1,77,6,15,4,6,18,77,18,22,3,37,30,35,5,22,77,17,5,60
46,Mounds View High School,Sea Turtles,,,MN,,8,263,6,3,9,13,1,38,28,29,35,12,15,12,9,15,9,19,12,16,24,10,2,2,24,21,77,1,77,61
39,Menomonie High School,White,,,WI,,9,267,13,1,14,34,2,4,8,5,22,16,10,8,15,25,31,1,42,33,42,28,5,13,22,25,77,5,9,16
72,Wayzata High School,Cuttlefish,,,MN,,10,298,3,29,12,45,20,7,34,2,10,9,30,9,25,8,6,44,7,3,19,29,4,77,7,77,77,19,17,23
40,Mounds View High School,Bacons,,,MN,,11,334,77,11,21,42,14,5,11,43,9,77,3,22,1,1,3,25,1,24,18,13,77,7,1,77,77,77,15,44
41,Mounds View High School,Barbecue Ribs,,,MN,,12,341,10,52,3,27,10,48,2,6,44,77,51,18,34,13,4,39,4,1,2,21,29,11,25,9,12,10,19,57
45,Mounds View High School,Salty Dogs,,,MN,,13,345,23,17,4,36,18,10,10,62,7,6,5,1,5,30,32,3,30,77,56,11,25,33,77,29,77,2,30,14
43,Mounds View High School,Hot Dogs,,,MN,,14,346,77,10,8,4,28,33,15,23,18,77,7,28,2,18,41,2,40,12,13,33,21,1,77,26,7,6,11,27
50,Munster High School,White,,Munster,IN,,15,351,14,8,41,14,11,22,50,10,47,1,4,26,11,14,22,77,45,13,11,6,19,6,3,14,77,41,40,59
18,Eden Prairie High School,A,,,MN,,16,439,36,2,1,33,24,23,23,35,19,77,19,13,6,20,33,17,17,44,43,25,6,23,19,77,9,13,32,47
70,Wausau West High School,Gold,,,WI,,17,446,77,22,26,20,54,8,22,52,28,15,28,21,17,17,1,30,39,34,26,19,7,16,14,30,77,27,23,29
75,Woodbury High School,A,,Woodbury,MN,,18,467,25,12,49,26,7,2,7,27,42,18,24,77,22,10,59,77,23,27,77,18,1,77,2,77,77,48,12,6
27,Marshfield High School,A,,,WI,,19,492,77,28,13,77,13,14,39,3,2,77,17,6,54,50,38,10,36,7,54,77,3,27,15,15,77,43,77,5
25,Lakeland Union High School,A,,,WI,,20,504,77,24,11,41,15,3,18,14,11,77,20,35,50,24,51,6,77,15,23,35,23,28,39,77,77,18,47,4
54,John Marshall High School,A,,Rochester,MN,,21,510,24,33,5,1,26,6,77,31,3,76,45,77,18,31,27,77,41,4,44,1,77,77,4,23,77,34,31,2
10,Chippewa Falls Senior High School,Red,,,WI,,22,532,17,16,59,15,19,29,12,36,12,77,46,17,77,9,44,9,43,17,20,27,11,32,43,77,11,23,35,46
71,Wayzata High School,Chili Peppers,,,MN,,23,540,5,21,29,37,16,15,20,34,27,77,23,77,30,37,17,40,31,8,35,15,77,77,11,77,77,36,33,20
69,Wausau West High School,Blue,,,WI,,24,567,37,45,35,6,22,43,32,12,38,77,34,19,41,40,47,34,28,30,21,7,10,25,18,77,77,8,27,58
16,Eastview High School,Lightning,,,MN,,25,573,27,15,24,77,8,12,77,17,14,10,33,77,42,27,24,77,48,61,17,38,77,77,12,3,77,25,22,17
47,Mounds View High School,Team 3,,,MN,,26,590,28,77,7,77,46,50,42,13,32,77,14,3,40,45,20,23,6,31,14,77,36,29,8,28,77,77,36,39
51,New Richmond High School,Black,,,WI,,27,611,20,57,50,24,25,37,21,49,49,77,22,23,60,60,19,24,52,5,59,31,17,10,36,10,77,28,46,13
13,Denmark High School,A,,,WI,,28,615,15,40,51,43,43,42,52,40,55,77,36,16,36,47,29,77,5,37,31,4,14,22,17,7,77,24,24,43
33,Medford Area Senior High School,White,,,WI,,29,624,7,48,28,7,41,36,5,11,48,77,39,77,38,32,45,26,38,39,40,41,31,4,34,77,77,77,10,24
60,Shell Lake High School,Gold,,,WI,,30,638,77,42,18,11,62,19,16,44,50,5,60,77,35,58,21,22,35,35,51,34,28,14,35,13,77,21,34,55
37,Menomonie High School,Gold,,,WI,,31,641,35,56,44,22,45,49,4,18,57,77,40,24,19,56,62,16,26,41,9,77,33,9,28,4,77,9,77,54
63,Spring Lake Park High School,1,,,MN,,32,656,34,58,42,38,29,16,46,7,24,77,41,77,16,22,14,21,22,52,58,77,77,77,33,18,77,37,16,12
74,Wayzata High School,SWAG Crew,,,MN,,33,677,77,44,22,31,48,35,9,22,41,77,21,77,14,28,77,43,34,23,22,43,16,77,77,19,77,29,26,30
2,Apple Valley High School,,,,MN,,34,824,22,50,23,19,39,18,77,41,21,77,53,77,29,49,16,77,20,49,52,39,77,77,30,77,77,42,37,21
3,Athens High School,,,,WI,,35,826,77,43,58,40,61,21,77,48,45,77,25,36,37,44,61,11,47,36,32,30,77,20,77,27,4,33,38,33
73,Wayzata High School,Mushu Dragons,,,MN,,36,828,29,31,45,39,37,77,77,19,39,77,27,30,45,41,12,41,32,46,30,77,77,77,26,77,77,26,48,31
5,Belleville High School,,,Belleville,WI,,37,830,12,51,33,77,42,41,17,77,20,76,42,77,27,46,58,12,25,10,34,77,77,26,77,77,10,31,45,28
19,Eden Prairie High School,B,,,MN,,38,835,31,41,40,44,17,11,49,61,26,76,54,77,55,4,52,42,27,26,10,26,77,77,13,77,77,77,77,53
36,Menomonie High School,Black,,,WI,,39,846,77,9,46,47,60,55,43,54,17,77,49,77,10,19,28,32,77,62,39,36,77,17,77,77,6,15,6,48
56,Mayo High School,Salty,,,MN,,40,859,77,6,77,29,35,30,77,8,77,77,12,14,21,77,77,13,14,9,33,77,77,77,77,77,77,20,13,63
17,Eastview High School,Thunder,,,MN,,41,868,26,30,34,25,49,51,77,45,29,77,59,77,13,33,15,77,9,38,12,20,77,77,77,77,77,77,7,65
52,New Richmond High School,Orange,,,WI,,42,885,38,63,38,28,64,64,54,59,62,77,18,31,59,38,36,45,77,53,37,24,34,30,40,17,77,47,41,56
21,Elk Mound High School,A,,,WI,,43,931,77,20,30,50,57,47,24,64,56,77,77,34,33,36,53,31,77,50,46,16,24,77,41,77,77,14,77,51
20,Eden Prairie High School,C,,,MN,,44,934,77,54,31,35,32,52,77,20,33,77,32,77,49,34,55,77,53,40,29,3,77,77,27,77,13,46,44,34
65,Spring Valley High School,,,,WI,,45,939,33,60,32,77,40,25,26,67,46,4,26,77,77,77,37,77,49,29,41,77,77,31,77,20,77,39,77,26
57,Mayo High School,Spicy,,,MN,,46,940,77,38,6,49,34,77,27,38,54,77,38,29,31,77,11,47,77,28,27,42,77,77,38,77,77,77,18,77
76,Woodbury High School,B,,Woodbury,MN,,47,956,39,32,65,48,31,40,77,32,30,77,43,77,44,53,54,77,77,47,48,14,77,77,32,77,77,44,20,9
1,Ames High School,,,Ames,IA,,48,993,77,35,36,77,3,39,77,37,37,17,77,77,77,35,23,77,11,32,25,77,77,77,31,16,77,77,77,77
61,Shell Lake High School,White,,,WI,,49,1020,32,61,54,17,77,60,53,56,60,76,58,77,28,59,25,46,54,55,60,77,32,21,77,8,77,77,43,62
14,Denmark High School,B,,,WI,,50,1034,77,66,61,77,58,56,58,63,53,77,77,25,48,51,56,20,44,65,53,77,18,37,37,77,77,45,21,22
11,Chippewa Falls Senior High School,White,,,WI,,51,1035,77,62,48,77,44,32,25,66,31,77,47,32,52,39,39,77,51,77,57,40,37,18,77,77,77,77,77,7
24,Irondale High School,,,,MN,,52,1037,77,39,25,77,5,28,38,26,16,77,37,77,77,77,10,77,77,25,8,77,77,77,77,77,77,77,77,10
28,Marshfield High School,B,,,WI,,53,1037,77,18,77,77,30,24,44,33,51,77,31,77,56,77,48,77,33,19,47,77,8,77,20,77,77,77,77,36
26,Lakeland Union High School,B,,,WI,,54,1048,77,55,57,77,27,31,33,39,77,77,62,77,39,77,63,37,21,64,49,77,38,77,77,77,77,22,25,1
15,Denmark High School,C,,,WI,,55,1052,77,37,56,18,51,61,45,53,52,20,77,77,51,52,77,18,50,58,64,77,35,24,77,77,77,38,77,38
59,Shell Lake High School,Blue,,,WI,,56,1084,40,67,62,77,63,53,55,58,59,77,57,77,57,54,49,35,24,48,50,77,15,36,77,77,77,30,77,18
58,Mayo High School,Sweet,,,MN,,57,1102,77,23,52,32,12,17,77,77,77,77,77,27,58,7,77,77,37,18,28,77,77,77,21,77,77,77,77,77
22,Elk Mound High School,B,,,WI,,58,1112,77,53,63,30,38,46,13,51,36,77,52,77,77,42,34,36,19,77,63,22,77,77,77,77,77,77,77,52
68,Triton High School,,,Dodge Center,MN,,59,1148,77,49,47,77,56,59,77,55,25,77,77,77,23,23,13,77,77,45,36,9,77,77,42,77,77,77,77,50
30,Medford Area Senior High School,Pink,,,WI,,60,1171,30,68,60,8,50,62,51,24,77,76,35,77,26,29,46,77,77,56,77,77,77,77,77,11,77,77,77,77
66,St. Croix Central High School,A,,,WI,,61,1193,77,25,77,46,77,58,57,57,61,77,56,33,46,26,60,33,29,54,45,77,77,77,77,77,77,77,77,45
64,Spring Lake Park High School,2,,,MN,,62,1255,21,77,77,77,53,57,35,46,43,77,55,77,43,57,77,77,77,59,77,77,77,77,77,12,77,40,77,41
7,Boyceville High School,JV-Planck,,,WI,,63,1276,8,59,77,16,77,77,47,77,77,7,77,77,77,77,26,27,77,77,77,77,77,77,77,77,2,77,8,77
12,Colfax High School,,,,WI,,64,1277,18,27,77,23,55,77,77,30,77,77,61,77,53,43,77,77,77,77,62,77,77,77,77,77,3,77,39,19
23,Elk Mound High School,C,,,WI,,65,1295,77,77,19,77,77,77,3,77,34,77,48,77,77,48,42,77,16,77,7,77,77,77,77,77,77,77,77,77
35,Menomonie High School,Aqua,,,WI,,66,1300,77,65,55,77,77,77,56,77,77,77,77,7,47,21,77,28,77,77,77,12,77,77,77,77,77,77,77,8
62,Sparta High School,,,Sparta,WI,,67,1334,77,47,77,77,33,77,31,25,15,76,50,77,77,77,77,14,77,42,77,77,77,77,77,77,77,77,77,77
53,Osseo-Fairchild High School,,,,WI,,68,1335,77,34,27,77,47,34,40,77,40,77,77,77,77,77,77,38,77,77,77,77,77,77,77,77,77,77,42,32
8,Boyceville High School,JV-Tesla,,,WI,,69,1341,77,26,77,77,77,77,30,77,77,77,16,77,32,77,57,77,77,51,77,77,77,77,77,77,5,77,2,49
32,Medford Area Senior High School,Silver,,,WI,,70,1406,77,70,53,77,77,77,77,42,58,77,29,77,77,77,50,77,77,77,77,77,77,15,77,77,77,77,77,11
55,John Marshall High School,B,,Rochester,MN,,71,1437,77,46,43,77,77,77,77,77,77,77,77,77,77,77,43,77,46,63,55,77,77,77,77,77,77,35,28,77
67,St. Croix Central High School,B,,,WI,,72,1449,11,77,39,77,77,54,60,60,77,77,44,77,61,77,77,77,77,77,77,77,77,77,77,77,77,77,77,42
6,Boyceville High School,JV-Einstein,,,WI,,73,1454,77,64,77,77,77,77,48,47,77,77,77,77,77,77,30,29,77,43,38,77,77,77,77,77,77,77,77,77
29,Medford Area Senior High School,Black,,,WI,,74,1466,77,77,77,77,59,63,59,65,77,14,77,77,77,55,77,77,77,57,77,77,77,77,77,77,77,16,77,77
4,Baldwin-Woodville High School,,,,WI,,75,1477,77,69,64,77,77,44,41,50,77,77,77,77,62,77,77,77,77,60,77,77,22,77,77,77,77,77,77,64
34,Mellen High School,,,Mellen,WI,,76,1678,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,61,77,77,77,77,77,77,77,77,77