number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Parasitology (Trial),Potions and Poisons,Road Scholar,Roller Coaster,Science Quiz Bowl (Trial),Solar System,Thermodynamics,Water Quality,Write It Do It
4,Community Middle School,,,,NJ,,1,140,8,6,7,10,3,15,4,16,9,1,5,1,2,6,26,1,8,4,4,1,4,45,9,2,6,2
17,Paul J. Gelinas Junior High School,A,,,NY,,2,157,6,7,14,7,8,13,3,5,8,12,1,2,7,1,12,2,9,2,3,3,20,2,3,9,4,3
18,Solon Middle School,A,,Solon,OH,,3,159,4,1,15,1,7,14,1,13,4,27,9,10,21,7,1,9,3,13,2,5,5,5,1,1,7,4
21,Beckendorff Junior High School,A,,Katy,TX,,4,169,1,23,6,4,6,1,5,45,1,22,6,7,24,3,2,3,18,45,1,2,15,45,12,3,3,1
5,Springhouse Middle School,A,,,PA,,5,171,2,4,29,6,2,12,9,45,13,5,2,4,1,10,3,6,10,45,7,14,1,45,7,4,5,15
36,Piedmont IB Middle School,B,,,NC,,6,211,13,5,2,15,12,3,6,8,5,9,10,6,18,11,6,11,4,45,8,16,8,45,4,14,20,5
27,Bay Academy,A,,,NY,,7,242,3,11,13,17,19,6,2,44,12,11,12,8,9,4,8,16,7,14,9,10,13,11,17,12,15,8
9,Shady Side Academy Middle School,,,,PA,,8,258,5,9,1,14,1,9,20,6,6,4,4,24,4,24,13,8,17,7,30,4,7,10,18,8,11,17
12,Harlan Rowe Middle School,A,,,PA,,9,282,17,2,4,11,10,20,12,2,17,6,16,18,11,28,7,5,6,45,11,9,3,9,10,27,8,24
2,Bedford Middle School,A,,Westport,CT,,10,290,15,15,10,21,9,11,17,4,3,14,20,5,8,20,5,20,1,45,5,17,12,3,11,25,17,9
22,Beckendorff Junior High School,B,,Katy,TX,,11,314,9,22,3,13,15,5,22,45,2,24,13,3,3,19,10,7,37,3,14,8,18,6,5,18,9,35
28,Bay Academy,B,,,NY,,12,349,18,33,19,9,22,10,21,45,10,15,18,15,14,8,11,4,16,44,16,12,19,17,6,13,10,30
32,Eagle Hill Middle School,,,,NY,,13,351,11,3,35,20,5,8,8,45,21,32,8,9,15,13,17,14,27,45,6,26,23,45,13,11,13,13
19,Solon Middle School,B,,Solon,OH,,14,365,26,34,31,8,29,23,15,45,16,2,7,12,13,15,9,19,2,45,27,7,2,45,22,16,2,28
7,Howard L. Goff Middle School,A,,,NY,,15,371,14,10,23,16,20,17,14,9,11,16,22,16,27,9,15,10,31,45,28,11,10,4,2,19,18,12
37,Piedmont IB Middle School,A,,,NC,,16,382,10,17,5,22,21,16,19,11,20,8,19,20,16,16,19,23,11,45,10,24,9,45,16,15,24,22
15,Paul J. Gelinas Junior High School,B,,,NY,,17,385,7,32,16,27,18,27,7,7,7,25,3,11,35,14,24,15,14,1,12,6,24,15,25,6,1,29
6,Springhouse Middle School,B,,,PA,,18,394,45,24,20,2,14,35,10,45,14,7,11,19,12,12,22,18,15,45,19,15,6,45,24,5,12,33
16,Paul J. Gelinas Junior High School,C,,,NY,,19,451,16,30,21,5,28,21,28,19,30,31,15,21,22,2,4,12,24,9,13,18,16,8,15,20,21,38
8,Howard L. Goff Middle School,B,,,NY,,20,456,36,29,36,12,11,4,25,14,15,26,29,13,5,5,14,26,5,10,23,31,30,1,14,33,28,6
24,C.P. Weber Middle School,B,,,NY,,21,470,21,20,9,18,34,18,23,21,23,10,30,22,17,22,16,27,20,6,22,13,34,18,20,21,23,7
3,Bedford Middle School,B,,Westport,CT,,22,475,29,13,8,28,16,28,13,18,26,3,25,17,26,23,27,25,36,45,20,22,22,14,23,7,19,19
25,C.P. Weber Middle School,A,,,NY,,23,511,33,25,18,23,25,2,24,10,24,13,31,29,10,21,20,17,21,45,26,21,25,13,21,23,32,27
40,Orefield Middle School,,,,PA,,24,519,22,8,22,36,4,22,11,45,34,20,26,25,19,25,32,34,19,45,24,19,27,45,35,29,16,10
29,Bay Academy,C,,,NY,,25,545,12,45,17,24,26,26,18,3,28,34,23,27,6,27,28,22,13,45,17,25,45,7,19,28,14,21
14,Brother Joseph C. Fox Latin School,,,,NY,,26,551,25,31,12,33,32,7,26,15,22,21,35,23,30,17,25,21,38,8,21,28,29,21,8,24,27,16
20,Sunset Park Prep,,,,NY,,27,600,37,19,32,34,17,19,32,44,19,17,14,31,36,35,21,24,32,12,31,27,14,22,27,22,34,26
13,Harlan Rowe Middle School,B,,,PA,,28,604,19,12,11,30,33,31,27,12,31,35,27,26,23,34,23,28,22,45,18,20,45,20,26,17,29,37
44,Walpole Elementary School,B,,,NH,,29,627,30,14,24,29,13,33,30,45,32,18,17,33,45,30,29,30,29,45,15,33,33,45,34,26,25,25
1,Louise Archer Elementary School,,,Vienna,VA,,30,682,28,45,45,32,35,32,16,45,37,45,21,14,45,29,18,35,25,45,29,45,26,45,28,10,22,20
39,Walpole Elementary School,A,,,NH,,31,693,31,26,34,31,23,25,29,45,18,45,24,32,33,38,37,13,34,45,40,23,35,45,30,34,26,32
41,Penn Yan Middle School,A,,,NY,,32,708,20,45,26,3,27,24,45,45,27,33,28,45,28,18,30,33,35,45,25,35,45,45,29,31,45,31
11,Hoboken Dual Language Charter School,B,,,NJ,,33,709,34,28,30,38,30,30,31,17,38,19,36,35,20,36,33,36,30,11,34,29,32,16,33,32,31,14
10,Hoboken Dual Language Charter School,Toucans,,,NJ,,34,729,23,21,33,26,24,36,34,1,35,29,33,34,34,32,34,31,39,5,33,30,28,12,31,45,30,34
30,Glenfield Middle School,A,,,NJ,,35,734,27,18,25,35,31,29,45,45,25,30,45,28,29,33,31,29,40,45,32,32,11,45,45,45,33,36
42,Penn Yan Middle School,B,,,NY,,36,773,38,16,37,25,45,38,45,45,33,28,32,30,31,26,36,37,12,45,36,36,31,19,32,45,45,39
34,Lake Placid Middle School,,,,NY,,37,773,32,44,27,19,37,37,33,45,36,23,34,36,32,37,35,32,28,45,39,34,17,45,36,35,45,45
31,Glenfield Middle School,B,,,NJ,,38,809,24,27,28,37,36,45,45,45,29,44,45,45,25,31,45,45,26,45,35,45,21,45,45,30,45,11
23,Deposit Central School,,,,NY,,39,958,35,45,45,45,45,45,45,20,45,45,45,37,37,45,45,45,23,45,38,45,45,45,45,45,45,23
43,Penn Yan Middle School,C,,,NY,,40,992,45,45,45,45,45,45,45,45,45,45,37,45,45,45,45,45,45,45,37,45,45,45,45,45,45,18
26,New Roots Charter School,,,,NY,,41,1012,45,45,45,45,45,34,45,45,45,45,45,45,45,45,45,45,33,45,45,45,45,45,45,45,45,45
33,Rochester Academy Charter School,,,,NY,,42,1035,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45
35,Chittenango Middle School,,,,NY,,42,1035,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45
38,Marie Murphy School,,,,IL,,42,1035,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45