number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
29,Solon Middle School,,,Solon,OH,,1,94,10,2,5,4,1,5,1,5,8,1,3,1,3,6,13,2,3,8,5,1,1,5,1
31,Springhouse Middle School,,,,PA,,2,99,24,5,1,1,2,4,2,4,5,6,1,4,1,1,3,4,1,1,3,4,2,2,18
30,Solon Middle School,,,Solon,OH,,3,162,6,8,6,2,4,12,4,7,7,3,4,14,11,12,2,12,6,12,8,3,4,7,8
41,Winston Churchill Middle School,,,Carmichael,CA,,4,175,7,22,3,7,3,3,10,13,2,10,7,16,7,5,1,1,13,3,10,6,5,14,7
32,Springhouse Middle School,,,,PA,,5,239,2,12,2,43,5,1,43,12,1,7,17,9,4,3,5,5,2,9,11,14,6,1,25
8,Harlan Rowe Middle School,,,,MD,,6,330,21,26,43,10,9,6,9,1,43,5,2,11,2,43,7,3,8,6,1,8,14,43,9
3,Eagle View Middle School,,,,PA,,7,350,9,6,14,8,21,8,18,16,43,11,14,15,12,43,6,6,43,2,2,19,9,8,17
24,Raymond Park Middle School,,,,IN,,8,351,8,32,18,11,19,27,27,20,9,2,20,10,19,4,12,16,9,14,17,10,11,9,27
1,Bedford Middle School,,,Westport,CT,,9,378,43,7,11,3,6,14,7,8,43,14,6,2,24,10,8,19,10,7,29,32,28,43,4
33,Springhouse Middle School,,,,PA,,10,390,20,28,4,15,43,2,43,28,6,29,16,21,16,2,4,14,5,13,6,22,43,4,6
42,Winston Churchill Middle School,,,Carmichael,CA,,11,419,32,18,43,27,8,11,26,9,10,17,21,8,22,43,15,13,13,15,18,7,8,15,20
12,Kennedy Middle School,,,Cupertino,CA,,12,423,25,1,7,13,17,13,3,15,43,8,43,7,43,8,43,7,4,21,12,11,17,43,19
7,Garnet Valley Middle School,,,,PA,,13,426,30,15,8,20,11,17,21,17,3,27,15,20,23,43,10,43,11,29,7,9,19,12,16
6,Garnet Valley Middle School,,,,PA,,14,434,3,13,16,43,12,21,12,11,43,15,13,19,13,7,16,8,43,28,9,16,20,43,10
21,North Pocono Middle School,,,,PA,,15,439,17,20,13,24,15,23,14,21,4,23,5,6,15,43,43,9,12,10,13,30,10,43,26
5,Garnet Valley Middle School,,,,CT,,16,466,11,4,9,17,23,22,19,18,11,18,23,13,6,43,43,10,43,43,4,18,43,13,12
43,Winston Churchill Middle School,,,Carmichael,CA,,17,514,28,17,43,26,25,30,28,24,43,25,25,25,21,11,14,15,13,18,34,13,7,6,23
14,Kennedy Middle School,,,Cupertino,CA,,18,521,26,43,19,9,10,9,11,2,43,13,32,43,43,9,43,34,43,4,24,12,3,3,43
4,G.A. Stetson Middle School,,,,PA,,19,535,12,33,12,21,22,15,20,35,43,12,12,32,28,43,11,25,13,24,35,35,27,11,14
20,Mountain View Elementary School,,,,PA,,20,562,23,14,43,6,26,25,17,34,43,4,19,12,29,43,43,11,43,20,23,21,15,43,5
16,LISA Academy Charter West,,,,AR,,21,571,1,9,43,25,20,37,5,10,43,26,10,17,5,43,43,27,43,17,14,24,23,43,43
39,Wayne Highlands Middle School,,,,PA,,22,587,5,10,15,28,28,25,15,25,43,19,31,3,31,43,43,23,43,26,15,23,29,43,21
27,Sartartia Middle School,,,,TX,,23,592,31,31,43,5,30,18,6,3,43,16,29,43,9,43,43,20,43,27,22,2,18,43,24
10,J.R. Fugett Middle School,,,,PA,,24,601,19,23,17,23,13,29,30,6,43,28,8,18,14,43,43,26,43,11,31,34,13,43,43
2,Bedford Middle School,,,Westport,CT,,25,608,22,11,10,19,33,7,22,22,43,24,22,31,25,43,43,17,43,33,19,43,22,43,11
23,Peirce Middle School,,,,PA,,26,629,27,3,43,31,27,34,23,19,43,30,18,34,10,43,43,18,43,16,21,26,21,43,13
28,Sartartia Middle School,,,,TX,,27,636,33,27,43,35,14,19,13,27,43,32,26,27,27,43,9,22,43,5,27,5,30,43,43
9,Harlan Rowe Middle School,,,,PA,,28,661,29,30,43,29,16,10,31,33,43,43,9,24,20,43,43,24,7,30,25,15,43,43,28
34,Springton Lake Middle School,,,,PA,,29,669,18,25,43,16,18,35,24,23,43,33,24,26,30,43,43,21,43,23,32,29,12,43,22
19,Moorestown Friends School,,,,NJ,,30,692,4,19,43,32,43,24,16,14,43,31,43,28,16,43,43,32,43,43,16,27,43,43,3
17,LISA Academy Charter West,,,,AR,,31,708,13,16,43,34,32,32,34,29,43,34,11,35,8,43,43,31,43,22,20,31,25,43,43
36,Strath Haven Middle School,,,,PA,,32,724,16,43,43,14,7,33,29,43,43,9,43,5,43,43,43,30,43,43,43,20,43,43,2
15,Kutztown Area Middle School,,,,PA,,33,730,14,29,43,18,24,15,8,26,43,22,43,30,18,43,43,43,43,25,28,43,43,43,43
25,Saint Leo the Great Catholic School,,,,PA,,34,750,34,34,43,22,43,27,33,31,43,21,28,23,26,43,43,28,43,19,36,28,16,43,43
26,Saint Leo the Great Catholic School,,,,PA,,35,758,36,21,43,30,31,35,25,30,43,20,30,29,32,13,43,35,43,31,26,33,43,43,43
22,North Pocono Middle School,,,,PA,,36,762,35,24,43,33,29,31,32,32,43,43,27,33,43,43,43,33,43,32,33,36,26,10,15
18,Lunenburg Middle School,,,,MA,,37,877,15,43,43,43,43,43,35,36,43,35,43,22,43,43,43,29,43,43,43,17,43,43,43
35,Strath Haven Middle School,,,,PA,,38,884,43,43,43,12,43,19,43,43,43,43,43,43,43,43,43,43,43,43,30,25,24,43,43
11,J.R. Fugett Middle School,,,,PA,,39,989,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43
37,Tilden Middle School,,,Rockville,MD,,39,989,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43
38,Wallenpaupack Middle School,,,,PA,,39,989,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43
40,Winchester Thurston Middle School,,,,PA,,39,989,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43