number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
31,Albany High School,White,,Albany,CA,,1,68,2,8,2,1,8,1,1,4,1,1,2,1,2,4,3,3,1,4,2,1,2,2,12
33,Irvington High School,Azure,,Fremont,CA,,2,92,1,7,1,2,3,2,6,8,4,16,1,3,1,1,4,1,8,2,1,2,5,6,7
50,Mission San Jose High School,Green,,Fremont,CA,,3,136,5,3,3,5,1,3,2,2,2,2,14,16,10,10,2,4,13,1,3,22,3,8,2
52,American High School,Blue,,Fremont,CA,,4,180,6,2,13,7,9,7,5,10,5,6,5,14,5,8,7,2,3,16,4,7,10,3,26
34,Irvington High School,White,,Fremont,CA,,5,213,4,22,16,4,18,15,4,6,14,14,11,6,6,3,1,5,4,5,14,12,14,10,5
51,Mission San Jose High School,White,,Fremont,CA,,6,224,13,27,5,6,6,6,7,7,7,8,13,5,16,7,16,10,16,6,10,10,6,14,3
46,The College Preparatory School,Maroon,,Oakland,CA,,7,238,24,4,10,12,12,14,17,5,12,4,4,25,11,13,15,11,5,9,9,6,9,1,6
37,Dougherty Valley High School,Silver,,,CA,,8,241,10,13,4,8,19,5,12,14,19,21,9,7,8,6,5,7,7,3,5,24,13,7,15
35,Castro Valley High School,Gold,,Castro Valley,CA,,9,253,3,18,21,9,5,20,10,9,22,9,16,22,3,2,6,14,2,20,7,5,12,4,14
53,American High School,Red,,Fremont,CA,,10,297,19,10,14,3,22,25,13,18,8,20,6,11,12,12,13,9,6,7,12,4,18,11,24
60,California High School,,,San Ramon,CA,,11,300,17,12,7,16,10,12,11,1,9,3,30,9,7,9,10,30,17,11,19,15,20,21,4
42,Irvington High School,Blue,,Fremont,CA,,12,328,11,24,17,14,16,13,8,11,6,23,30,4,13,11,12,8,29,14,18,20,4,9,13
32,Albany High School,Red,,Albany,CA,,13,335,30,16,9,13,23,22,3,20,3,5,3,21,4,5,19,30,9,10,15,16,30,12,17
57,Foothill High School,Yellow,,Santa Ana,CA,,14,341,7,9,11,18,15,23,9,15,20,29,10,20,14,21,9,12,12,13,8,19,24,22,1
56,Foothill High School,Blue,,Santa Ana,CA,,15,349,12,21,15,11,11,4,20,21,16,7,12,2,15,14,11,15,30,12,17,21,22,30,10
43,Amador Valley High School,Purple,,Pleasanton,CA,,16,377,8,29,8,20,20,16,24,16,25,15,8,17,9,15,17,13,29,19,13,14,17,16,9
36,Castro Valley High School,Green,,Castro Valley,CA,,17,387,16,11,24,15,13,24,22,25,17,11,7,27,22,22,24,6,10,22,23,3,16,5,22
45,Amador Valley High School,Lavender,,Pleasanton,CA,,18,408,18,5,19,17,26,17,15,22,24,24,30,15,17,18,21,17,14,18,11,8,15,17,20
39,Stevenson School,,,,CA,,19,457,9,17,30,10,14,11,21,3,30,30,30,23,30,19,8,30,15,23,30,17,7,20,30
47,The College Preparatory School,Blue,,Oakland,CA,,20,464,22,15,20,21,30,19,30,12,15,18,30,18,19,20,18,30,19,17,30,9,11,30,11
44,Amador Valley High School,Violet,,Pleasanton,CA,,21,467,23,28,25,26,25,8,19,24,13,22,18,10,18,24,22,19,29,26,21,11,19,19,18
49,Quarry Lane School,,,Dublin,CA,,22,471,20,1,30,27,7,30,23,13,30,10,30,28,30,17,14,30,30,30,6,18,1,30,16
38,Dougherty Valley High School,Blue,,,CA,,23,487,15,6,18,23,17,21,16,17,23,19,17,24,21,30,23,30,30,30,16,30,30,23,8
48,The College Preparatory School,White,,Oakland,CA,,24,492,25,23,26,25,4,18,14,23,10,29,30,26,20,30,20,16,29,21,24,30,8,18,23
58,Miramonte High School,Green,,,CA,,25,514,27,25,6,30,2,10,30,30,18,13,30,8,30,30,30,30,18,15,30,23,30,30,19
55,Menlo-Atherton High School,,,,CA,,26,528,30,19,12,19,30,28,30,19,30,30,15,13,30,16,30,30,30,8,30,13,23,13,30
40,James Logan High School,Black,,Union City,CA,,27,535,26,26,23,24,27,26,25,26,21,17,30,19,30,23,25,30,11,24,20,25,21,15,21
54,San Francisco University High School,,,San Francisco,CA,,28,560,14,14,22,22,24,27,18,27,11,12,30,30,30,30,30,18,29,30,30,26,30,31,25
41,Fremont Christian School,,,,CA,,29,607,21,20,30,30,21,9,30,30,30,30,30,12,30,30,30,30,30,25,22,30,30,30,27