number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Battery Buggy,Bottle Rocket,Can't Judge a Powder,Compute This,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fossils,Junkyard Challenge,Meteorology,Microbe Mission,Optics,Ornithology,Road Scholar,Shock Value,Solar System,Storm the Castle,Towers,Write It Do It
22,Hamilton Middle School,A,,,WI,,1,116,8,5,4,1,1,3,7,1,1,2,1,2,13,2,1,1,5,1,3,10,17,1,26
26,Menomonie Middle School,A,,,WI,,2,201,4,11,1,5,19,8,35,3,12,19,7,1,5,9,9,6,13,7,1,7,1,13,5
17,EAGLE School,A,,Madison,WI,,3,278,2,8,21,9,32,5,3,2,5,10,6,15,20,6,3,24,28,2,20,1,15,22,19
44,Waunakee Community Middle School,,,,WI,,4,289,15,19,15,29,25,1,4,6,8,5,16,17,22,8,13,2,12,3,6,5,46,2,10
18,EAGLE School,B,,Madison,WI,,5,299,6,2,20,19,26,9,8,4,11,4,2,10,45,7,5,3,23,10,13,2,10,36,24
2,Badger Ridge Middle School / Core Knowledge Charter School,,,,WI,,6,302,5,4,13,24,14,12,27,9,7,1,13,4,45,14,2,25,1,9,16,3,6,31,17
29,Mount Horeb Middle School,A,,,WI,,7,320,9,3,9,18,16,24,25,12,3,22,24,9,10,5,16,10,14,4,15,27,26,16,3
23,Hamilton Middle School,B,,,WI,,8,323,17,9,18,2,18,26,14,24,16,30,4,5,1,32,4,4,2,18,10,16,9,9,35
1,Classical School,,,Appleton,WI,,9,347,3,46,46,39,3,14,22,21,4,16,10,3,11,16,12,8,16,14,12,17,5,8,1
11,Hartford Central Middle School,A,,,WI,,10,358,7,24,31,23,8,45,1,8,6,6,5,13,19,3,8,29,4,16,26,14,22,34,6
34,Platteville Middle School,,,Platteville,WI,,11,369,14,18,28,28,12,27,29,5,2,3,8,22,9,10,22,16,8,19,2,4,16,26,41
3,Boyceville Middle School,A,,,WI,,12,369,25,17,14,7,30,18,10,33,29,7,30,16,2,22,6,11,38,15,9,21,2,3,4
38,Meadowview Middle School,A,,,WI,,13,373,21,14,16,6,9,15,5,23,20,9,14,24,7,4,24,12,17,22,29,20,21,12,29
25,Marshall Middle School,,,Marshall,WI,,14,386,28,12,6,4,4,2,34,16,23,35,19,8,8,13,21,18,27,17,27,18,12,11,23
32,Oregon Middle School,A,,,WI,,15,388,18,13,27,10,10,17,15,10,34,24,11,18,21,19,18,9,15,28,5,11,4,14,37
19,Edgewood Middle School,A,,,WI,,16,421,22,20,22,12,2,46,18,15,17,8,3,6,45,1,15,14,31,13,4,12,27,37,31
16,Madison Country Day School,,,Waunakee,WI,,17,434,11,7,26,13,28,13,28,29,9,15,12,29,17,26,32,20,9,21,33,6,14,4,32
31,Nikolay Middle School,,,,WI,,18,451,1,15,7,33,36,20,6,19,14,11,46,11,24,17,29,27,18,6,46,37,7,6,15
36,Rice Lake Middle School,,,,WI,,19,484,29,1,46,30,7,7,17,34,24,12,46,12,26,34,7,17,6,5,11,22,36,46,9
10,Glenwood City Middle School,,,,WI,,20,499,20,21,23,15,17,31,36,32,10,14,37,7,18,33,26,32,7,25,14,23,29,17,12
30,Mount Horeb Middle School,B,,,WI,,21,526,19,29,24,36,13,4,33,20,28,21,21,26,29,15,30,19,11,27,8,39,34,32,8
27,Menomonie Middle School,B,,,WI,,22,526,12,25,11,11,27,37,9,38,18,27,25,14,4,36,27,13,30,30,25,25,18,24,40
24,Whitehorse Middle School,,,,WI,,23,561,37,30,45,14,33,16,12,25,26,32,15,28,14,38,17,21,26,8,28,36,20,10,30
35,The Prairie School,,,Racine,WI,,24,567,10,23,2,37,31,32,19,7,27,46,20,30,28,23,23,34,39,29,30,15,32,19,11
4,Boyceville Middle School,B,,,WI,,25,584,34,34,3,17,22,36,24,26,32,37,17,32,3,37,20,26,37,33,37,32,3,28,14
12,Hartford Central Middle School,B,,,WI,,26,586,26,22,30,25,38,29,20,28,21,34,28,20,15,18,25,22,20,35,21,24,28,30,27
8,St. Joseph School,,,Fort Atkinson,WI,,27,587,16,16,25,8,37,11,11,31,13,28,38,25,12,28,33,38,22,46,32,29,25,35,28
39,Meadowview Middle School,B,,,WI,,28,597,36,27,19,20,20,21,31,13,19,33,23,27,16,21,28,31,34,24,34,35,24,23,38
41,St. Lucy Catholic Parish School,,,,WI,,29,608,33,10,12,32,11,34,2,27,31,31,32,31,45,27,36,37,3,36,36,28,31,25,18
14,Johnson Creek Middle School,,,,WI,,30,618,23,31,29,38,23,10,42,39,22,18,27,23,45,25,34,36,24,23,24,19,8,33,22
13,Hortonville Middle School,,,,WI,,31,688,27,46,46,16,15,46,32,30,30,25,34,34,46,35,19,30,10,32,22,34,11,21,47
42,Stanley-Boyd Middle School,A,,,WI,,32,692,24,26,46,21,24,23,13,18,33,26,35,19,27,24,46,35,35,20,40,38,46,27,46
33,Oregon Middle School,B,,,WI,,33,693,32,6,45,3,46,33,39,17,46,23,29,46,25,30,11,46,46,46,39,46,19,7,13
20,Edgewood Middle School,B,,,WI,,34,702,30,46,46,27,34,19,37,11,15,13,22,46,45,11,14,7,46,46,31,41,35,46,34
45,Webb Middle School,,,,WI,,35,710,13,46,5,46,46,6,46,46,46,46,46,46,6,41,46,46,29,11,46,8,13,5,21
40,St. John's Lutheran School,,,,WI,,36,729,46,32,8,22,6,46,21,40,36,46,18,46,45,12,46,15,36,26,17,46,46,40,33
9,Glacial Drumlin School,,,,WI,,37,763,46,46,46,46,29,28,16,14,46,17,46,46,45,46,46,23,21,46,7,9,46,46,2
6,D.C. Everest Middle School,,,,WI,,38,768,31,46,46,46,5,25,46,41,25,38,9,46,45,40,10,5,19,46,38,33,46,46,36
43,Stanley-Boyd Middle School,B,,,WI,,39,784,46,28,46,31,46,22,23,35,46,46,26,21,45,29,46,46,46,34,19,30,30,18,25
7,Eleva-Strum Middle School,,,,WI,,40,817,46,46,10,46,40,46,30,36,46,46,38,46,46,46,46,46,46,12,23,31,23,15,7
21,Edgewood Middle School,C,,,WI,,41,819,46,46,46,26,21,35,38,22,46,46,33,46,30,31,31,28,46,37,18,46,46,39,16
28,Fritsche Middle School,,,,WI,,42,846,35,33,17,47,35,30,40,37,35,36,36,46,45,39,35,33,25,45,35,40,45,38,39
15,Akira Toki Middle School,,,,WI,,43,858,46,46,46,34,46,46,41,46,46,29,46,46,23,20,46,46,33,31,46,13,33,29,20
5,Butternut Middle School,,,,WI,,44,896,46,46,46,35,39,46,26,46,46,20,31,33,45,46,46,46,32,46,41,26,46,20,42
37,Shorewood Intermediate School,,,,WI,,45,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46