number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
1,Bedford Middle School,A,,Westport,CT,,1,49,1,1,1,4,3,5,4,1,4,1,1,3,1,3,1,1,1,3,3,2,1,2,2
21,Lyme-Old Lyme Middle School,A,,,CT,,2,79,3,2,8,5,1,1,2,2,3,3,2,4,4,1,2,4,2,1,9,1,6,1,12
3,Bedford Middle School,B,,Westport,CT,,3,124,7,8,2,7,6,4,1,4,2,5,4,1,10,9,3,2,7,8,1,9,5,8,11
4,Irving A. Robbins Middle School,A,,,CT,,4,125,5,4,3,2,9,3,6,5,5,7,5,12,5,7,6,10,8,5,2,5,3,7,1
25,Lyme-Old Lyme Middle School,B,,,CT,,5,129,4,3,14,8,2,7,7,11,1,4,3,2,6,2,5,18,3,2,4,3,7,5,8
6,Irving A. Robbins Middle School,B,,,CT,,6,169,2,7,4,3,11,10,5,13,11,2,8,13,8,6,8,13,11,10,5,4,2,6,7
24,Coleytown Middle School,,,,CT,,7,175,9,5,13,9,5,11,3,15,15,10,9,7,3,4,11,3,5,7,7,13,4,4,3
11,Mystic Middle School,A,,,CT,,8,226,8,9,5,12,4,12,8,9,6,6,21,9,9,8,7,20,6,15,17,7,8,11,9
14,Middlebrook Middle School,A,,,CT,,9,266,11,21,10,6,12,9,21,3,13,11,11,8,7,21,21,5,10,13,8,16,11,12,6
23,Charles H. Barrows STEM Academy,A,,,CT,,10,289,16,11,15,11,18,13,16,8,7,9,7,16,16,5,9,11,13,12,12,17,12,17,18
17,Change Co-Op Home School,,,,CT,,11,297,12,13,11,16,16,17,12,10,9,19,14,5,17,11,15,14,15,9,10,15,9,14,14
22,Woodrow Wilson Middle School,,,,CT,,12,298,17,6,21,10,17,8,11,16,16,13,6,14,12,13,16,17,4,17,14,8,13,16,13
16,Middlebrook Middle School,B,,,CT,,13,313,14,21,7,21,10,6,10,14,12,15,21,6,15,15,13,9,21,16,11,6,14,15,21
12,Newtown Home School,,,,CT,,14,316,15,21,12,13,21,15,14,6,14,17,13,15,13,12,10,6,21,11,6,14,21,10,16
26,Charles H. Barrows STEM Academy,B,,,CT,,15,322,13,12,16,14,15,16,15,12,17,18,10,10,21,16,12,8,14,18,15,12,10,13,15
13,Mystic Middle School,B,,,CT,,16,326,6,10,6,15,8,14,13,17,10,16,21,21,14,14,14,16,16,21,16,11,21,9,17
7,Greenwich Country Day School,,,,CT,,17,329,21,21,21,21,21,2,21,7,21,14,21,11,2,21,4,12,12,6,21,21,21,3,4
5,Timothy Edwards Middle School,B,,,CT,,18,375,21,21,21,1,13,21,21,21,8,8,21,21,21,21,21,7,9,4,21,10,21,21,21
2,Timothy Edwards Middle School,A,,,CT,,19,391,10,21,21,21,14,21,9,21,18,12,12,21,11,10,21,19,21,14,21,21,21,21,10
15,Wheeler Middle School,,,,CT,,20,421,21,21,9,21,7,21,21,21,21,21,15,21,21,21,21,15,21,21,13,21,21,21,5