number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry (Trial),Experimental Design,Food Science,Fossils,Game On,Helicopters,Heredity,Machines,Meteorology,Mission Possible,Ornithology,Reach for the Stars,Road Scholar,Solar Power (Trial),Water Quality,Write It CAD It
5,Jeffrey Trail Middle School,Blue,,Irvine,CA,,1,47,1,2,1,4,1,2,4,45,1,3,5,4,1,1,2,1,2,3,1,2,1,3,4
33,Kennedy Middle School,Gold,,Cupertino,CA,,2,50,4,1,6,5,3,1,1,15,2,2,1,1,6,2,1,3,6,2,2,1,2,1,2
20,Solon Middle School,AMS,,Solon,OH,,3,71,2,4,2,1,9,3,2,1,5,1,2,5,11,5,5,2,5,1,4,4,3,2,5
28,Winston Churchill Middle School,Gold,,Carmichael,CA,,4,107,5,3,3,3,2,5,10,6,4,8,4,3,4,4,3,5,3,4,7,3,5,6,20
13,Redmond Middle School,Mars,,,WA,,5,172,16,5,8,7,12,6,5,2,11,15,6,2,5,19,4,9,7,12,12,5,6,12,6
17,Sierra Vista Middle School,Black,,Irvine,CA,,6,206,15,12,5,31,4,4,7,45,3,5,3,6,2,3,24,10,4,5,3,15,45,5,44
21,Solon Middle School,B,,Solon,OH,,7,215,3,10,14,6,10,23,21,10,9,10,7,7,10,6,13,4,13,13,10,14,7,11,11
23,Timberline Middle School,Elements,,Redmond,WA,,8,238,11,14,4,19,20,10,3,5,16,6,11,14,8,8,8,12,12,6,45,6,45,4,21
25,Timberline Middle School,Science Squad,,Redmond,WA,,9,293,6,29,20,13,6,7,8,4,7,23,18,10,44,12,9,8,11,20,6,11,45,7,24
8,Kennedy Middle School,Sapphire,,Cupertino,CA,,10,339,8,15,7,8,45,24,14,45,20,7,14,13,45,7,17,15,45,19,14,17,45,13,17
29,Winston Churchill Middle School,Purple,,Carmichael,CA,,11,350,19,22,23,29,13,8,15,3,13,21,10,15,19,20,18,7,8,27,5,9,4,18,44
6,Jeffrey Trail Middle School,Orange,,Irvine,CA,,12,375,13,9,12,2,7,11,11,45,19,13,34,19,45,16,6,13,18,24,8,24,45,33,45
30,Skyridge Middle School,Blue,,,WA,,13,400,18,16,32,23,16,21,24,11,14,30,20,17,45,11,16,11,14,21,13,21,8,15,18
24,Timberline Middle School,Grex Luporum,,Redmond,WA,,14,404,26,11,11,17,19,12,6,45,27,27,9,20,45,9,29,6,45,18,11,32,45,31,12
4,Homeschool Science Colorado,,,El Paso,CO,,15,406,31,21,15,9,17,13,9,7,26,25,19,11,45,18,22,14,16,10,28,8,12,21,45
40,Westlake Lee Burnseon Middle School,Neon,,,OH,,16,414,10,18,13,10,45,29,28,45,6,17,45,9,45,14,11,34,9,17,15,18,45,22,44
1,Asotin Middle School,,,,WA,,17,415,25,28,31,18,8,36,12,45,8,22,15,26,45,10,26,16,1,9,24,22,45,28,13
27,Timberline Middle School,Ultra Violets,,Redmond,WA,,18,427,17,24,21,11,22,27,19,45,10,29,24,12,13,28,20,25,45,32,23,7,45,32,8
26,Timberline Middle School,The Myth Busters,,Redmond,WA,,19,432,20,13,26,26,15,32,33,13,25,18,31,23,14,24,15,22,17,7,26,27,45,30,3
18,Sierra Vista Middle School,Chargers,,Irvine,CA,,20,444,24,23,22,14,5,19,22,45,15,16,27,27,3,45,12,24,15,14,45,25,45,36,16
9,Liberty Middle School,Black,,,WA,,21,453,22,17,9,20,26,18,13,45,21,34,32,31,45,15,21,18,45,45,18,10,45,10,9
16,Redmond Middle School,Venus,,,WA,,22,460,28,8,25,24,11,9,32,45,17,35,16,22,12,23,10,28,44,30,22,23,45,8,44
12,Redmond Middle School,Jupiter,,,WA,,23,476,7,26,18,33,18,37,20,14,31,19,23,36,44,27,19,23,10,35,16,13,10,17,22
54,Lakeshore Middle School,Gold,,,MI,,24,479,9,25,17,21,45,26,30,45,22,14,17,45,45,22,34,21,45,15,25,12,45,27,7
7,Kennedy Middle School,Cyan,,Cupertino,CA,,25,497,14,7,27,28,45,16,26,45,32,24,8,28,45,45,7,17,45,22,17,29,45,16,44
19,Sierra Vista Middle School,Red,,Irvine,CA,,26,500,30,20,16,16,45,14,45,45,12,11,21,32,7,21,45,45,45,8,31,16,45,20,45
32,Skyridge Middle School,Red,,,WA,,27,520,33,6,30,22,21,31,16,12,24,26,13,30,45,26,31,19,45,25,20,20,11,35,23
53,Lakeshore Middle School,Blue,,,MI,,28,537,45,19,35,12,45,22,17,45,45,37,29,8,9,13,45,45,45,23,9,45,45,19,15
50,Winston Churchill Middle School,3,,Carmichael,CA,,29,544,32,32,36,30,25,30,34,8,23,36,25,21,20,35,14,27,45,16,27,19,9,23,19
2,Evergreen Middle School,Blue,,,WA,,30,560,12,35,19,15,45,15,31,45,18,20,30,25,45,17,25,32,45,36,33,34,45,29,44
37,Treasure Valley Homeschool,,,,ID,,31,567,23,34,10,45,45,25,36,45,28,28,12,24,45,29,32,36,45,11,29,35,45,26,14
15,Redmond Middle School,Saturn,,,WA,,32,587,21,30,29,25,23,20,37,45,35,33,26,16,16,31,23,35,45,31,35,30,45,25,44
31,Skyridge Middle School,Green,,,WA,,33,597,27,36,38,36,45,34,35,9,34,32,28,29,17,25,33,20,45,29,21,28,45,24,26
41,Willows Preparatory School,Blue,,,OH,,34,613,34,27,34,27,45,33,23,45,33,31,22,32,44,33,35,31,45,34,30,26,45,14,25
38,Westlake Lee Burnseon Middle School,Argon,,,OH,,35,636,45,45,28,32,45,28,25,45,29,4,45,18,45,45,27,26,45,28,36,31,45,9,45
10,Liberty Middle School,Grey,,,WA,,36,645,29,37,37,34,24,35,27,45,30,9,33,36,18,30,45,29,45,26,34,33,45,34,44
14,Redmond Middle School,Mercury,,,WA,,37,659,45,33,24,45,45,45,18,45,45,12,45,45,15,32,28,30,45,33,19,45,45,45,10
34,Carmel Valley Middle School,,,San Diego,CA,,38,708,36,31,45,37,45,17,29,45,45,45,35,32,45,34,36,45,45,45,32,36,45,37,1
52,Skyridge Middle School,White,,,WA,,39,837,35,45,39,35,45,45,45,45,45,45,45,32,45,36,30,45,45,45,45,45,45,45,45
11,Liberty Middle School,Red,,,WA,,40,876,45,45,33,45,14,45,45,45,45,45,45,45,45,45,45,33,45,45,45,45,45,45,45
42,Willows Preparatory School,Green,,,OH,,41,899,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,44
35,River Islands Technology Academy,A,,,CA,,42,900,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45
36,River Islands Technology Academy,2,,,CA,,42,900,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45
39,Westlake Lee Burnseon Middle School,Krypton,,,OH,,42,900,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45