number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
10,Springhouse Middle School,,,,PA,,1,71,1,1,4,2,1,1,1,4,1,3,1,2,5,1,2,12,1,2,1,1,6,3,15
8,Bay Academy,A,,,NY,,2,96,5,2,3,1,6,2,2,1,4,1,3,8,15,3,3,11,3,4,4,4,4,2,5
5,Lyme-Old Lyme Middle School,A,,,CT,,3,182,14,3,12,30,10,6,3,5,3,6,4,14,7,2,4,9,4,1,2,11,7,11,14
9,Bay Academy,B,,,NY,,4,208,7,32,7,11,4,8,4,3,8,2,8,4,6,9,6,10,11,7,23,8,2,10,18
17,Primoris Academy,,,,NJ,,5,216,9,11,5,3,14,3,13,6,12,13,18,1,8,6,11,8,2,10,14,16,8,14,11
31,William Diamond Middle School,,,,MA,,6,225,4,32,8,19,5,10,19,2,2,4,2,13,1,26,7,1,9,11,21,6,1,1,21
3,A.W. Coolidge Middle School,A,,,MA,,7,259,3,9,21,23,8,11,15,7,15,11,7,7,19,5,1,13,14,3,12,14,9,24,8
7,Thomas Edison EnergySmart Charter School,,,,NJ,,8,263,11,13,11,24,20,17,16,15,9,16,13,3,2,8,13,2,7,14,7,9,10,6,17
26,Wellesley Middle School,,,,MA,,9,269,13,14,25,4,2,5,22,20,16,14,9,12,14,7,14,3,15,16,13,2,20,7,2
18,Vickery Creek Middle School,,,,GA,,10,287,10,32,24,5,3,7,6,9,17,25,22,24,10,11,9,4,10,5,15,3,16,8,12
14,Gallagher Middle School,,,,RI,,11,315,18,5,1,17,15,27,8,16,21,15,5,9,11,17,12,21,6,6,22,15,5,15,28
6,Lyme-Old Lyme Middle School,B,,,CT,,12,334,22,4,18,21,19,16,5,25,25,8,12,17,4,10,17,20,17,8,5,19,25,13,4
21,Barrington Middle School,,,,RI,,13,363,19,33,6,14,11,9,14,12,22,7,11,28,16,21,15,24,20,25,3,18,12,4,19
4,A.W. Coolidge Middle School,B,,,MA,,14,367,33,6,17,8,16,14,9,33,5,5,15,16,23,19,25,14,5,21,17,5,15,22,24
22,Rising Star Academy,,,,NJ,,15,384,12,17,2,18,28,30,12,21,11,19,19,5,18,15,28,22,22,24,6,22,3,17,13
32,Coleytown Middle School,,,,CT,,16,388,8,8,26,31,9,19,10,10,24,21,25,27,17,4,18,7,16,19,16,25,13,9,26
15,Glenbrook Middle School,A,,,MA,,17,395,25,33,22,12,29,4,20,11,18,17,23,10,20,16,20,28,8,15,9,20,27,5,3
11,Brooklyn Amity School,,,,NY,,18,411,6,10,33,9,7,12,18,8,13,9,6,26,24,27,21,18,21,20,18,33,14,33,25
24,Kickemuit Middle School,A,,,RI,,19,420,23,15,20,28,12,13,28,19,6,10,21,25,12,24,26,23,18,18,8,21,22,21,7
16,Glenbrook Middle School,B,,,MA,,20,426,2,33,14,6,26,26,17,14,33,23,14,6,13,25,24,16,12,27,33,7,19,16,20
1,Hoboken Dual Language Charter School,Toucans,,,NJ,,21,428,21,7,10,10,27,24,23,13,14,12,34,21,22,23,16,26,13,9,20,17,33,23,10
2,Hoboken Dual Language Charter School,B,,,NJ,,22,466,16,12,23,20,22,15,11,22,19,22,34,11,25,22,27,6,23,13,25,27,29,19,23
12,Galvin Middle School,A,,Wakefield,MA,,23,479,26,18,9,13,13,25,24,18,20,18,24,30,21,20,29,29,24,17,11,24,18,26,22
27,Tarbiyah School,A,,,DE,,24,486,15,16,19,26,24,29,7,28,7,27,20,18,27,12,23,17,26,26,24,28,17,20,30
29,Nathan Bishop Middle School,,,,RI,,25,496,17,32,16,27,25,20,25,17,33,20,10,22,28,14,19,27,19,23,19,26,33,18,6
19,Gibbons Middle School,A,,,MA,,26,510,33,32,15,15,17,23,21,23,23,33,17,20,26,13,33,5,25,28,33,23,11,12,29
23,North Cumberland Middle School,,,,RI,,27,544,20,33,33,16,30,33,27,33,33,24,16,23,3,28,10,19,29,12,33,12,28,33,16
20,Gibbons Middle School,B,,,MA,,28,557,24,33,33,25,31,22,26,27,26,26,27,15,9,18,22,32,33,22,33,10,21,33,9
25,Kickemuit Middle School,B,,,RI,,29,579,33,33,33,7,18,18,33,33,33,33,33,19,33,33,5,15,30,33,33,13,24,33,1
28,Tarbiyah School,B,,,DE,,30,592,33,33,13,22,21,28,33,26,10,28,26,29,33,29,30,25,27,29,10,29,26,25,27
13,Galvin Middle School,B,,Wakefield,MA,,31,674,33,32,33,29,23,21,33,24,33,33,28,31,33,33,8,33,28,33,33,33,23,33,31
30,Central Jersey College Prep Charter School,,,,NJ,,32,759,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33