number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Fast Facts,Forestry,Green Generation,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
28,Longfellow Middle School,Aurum,,Falls Church,VA,,1,71,2,6,14,2,6,2,2,1,1,1,3,2,3,1,8,2,1,1,6,7
27,Longfellow Middle School,Argenti,,Falls Church,VA,,2,91,1,4,19,1,2,1,3,2,3,6,1,1,1,2,15,1,4,15,1,8
21,Spring Hill Elementary School,Solar,,McLean,VA,,3,145,9,2,5,3,11,4,4,4,19,10,2,11,12,12,1,3,6,2,3,22
34,Haycock Elementary School,Apollo,,Falls Church,VA,,4,148,4,5,1,5,3,5,1,6,10,9,6,8,6,7,21,8,2,20,2,19
24,Churchill Road Elementary School,A,,McLean,VA,,5,177,5,19,6,7,16,9,11,3,4,16,7,21,4,3,2,12,14,6,10,2
42,Louise Archer Elementary School,Blue,,Vienna,VA,,6,215,11,10,4,22,12,6,9,18,5,13,5,17,9,5,5,26,8,9,9,12
45,Lake Braddock Secondary School,Fusion,,Burke,VA,,7,228,10,7,11,14,10,11,5,21,6,12,10,7,7,4,16,18,13,17,13,16
47,Glasgow Middle School,Protons,,Alexandria,VA,,8,238,25,1,3,20,13,13,21,7,15,20,13,4,8,13,20,4,10,11,7,10
32,Luther Jackson Middle School,Reactants,,Falls Church,VA,,9,265,7,22,10,6,5,3,10,16,2,3,31,9,2,11,11,21,3,31,31,31
49,Oakcrest School,Gold,,Vienna,VA,,10,271,24,12,8,16,20,7,20,19,11,17,4,3,18,10,18,6,15,12,18,13
44,Lake Braddock Secondary School,Fission,,Burke,VA,,11,275,23,16,7,8,7,14,16,14,8,21,11,13,14,22,9,24,11,13,15,9
46,Glasgow Middle School,Electrons,,Alexandria,VA,,12,281,22,3,18,23,19,20,7,17,16,5,17,20,17,18,10,19,9,7,8,6
40,Colvin Run Elementary School,Blue Dragons 1,,Vienna,VA,,13,283,17,17,12,11,21,10,6,10,13,7,31,5,5,9,23,17,16,3,19,31
30,Westminster School,Sleep Overload,,Annandale,VA,,14,333,20,11,17,25,22,21,13,13,18,11,21,24,11,15,13,25,17,8,14,14
23,Nysmith School for the Gifted,,,Herndon,VA,,15,345,16,14,31,18,4,31,17,5,31,14,18,16,16,17,31,7,31,5,20,3
22,Providence Elementary School,,,Fairfax,VA,,16,351,31,20,13,21,15,18,23,22,31,18,16,15,10,24,12,11,18,16,16,1
25,Churchill Road Elementary School,B,,McLean,VA,,17,353,14,18,2,9,8,16,31,20,31,31,12,31,13,14,7,13,31,31,4,17
31,Luther Jackson Middle School,Products,,Falls Church,VA,,18,361,6,31,9,4,9,31,15,12,7,31,8,6,31,23,31,10,31,31,31,4
48,Oakcrest School,Black,,Vienna,VA,,19,382,31,8,16,24,18,22,12,8,14,19,14,14,15,31,19,27,31,31,17,11
37,Hunters Woods Elementary School,,,Reston,VA,,20,394,19,15,31,17,14,23,19,31,17,4,31,18,31,31,4,14,19,4,21,31
33,Great Falls Elementary School,Scientists,,Great Falls,VA,,21,413,26,9,31,12,31,31,31,31,31,31,19,31,31,16,3,5,7,10,12,15
41,Colvin Run Elementary School,Blue Dragons 2,,Vienna,VA,,22,421,3,31,31,10,1,31,31,31,31,2,31,31,31,8,31,15,31,31,5,5
26,Churchill Road Elementary School,C,,McLean,VA,,23,432,12,31,15,15,31,15,31,31,31,31,31,12,31,6,6,31,12,31,11,18
20,Spring Hill Elementary School,Hydro,,McLean,VA,,24,483,13,31,31,31,31,8,8,11,12,31,31,22,31,31,31,16,31,31,31,21
35,Haycock Elementary School,Artemis,,Falls Church,VA,,25,484,8,31,31,31,31,31,31,15,9,15,31,10,31,31,31,31,5,19,31,31
39,Franklin Middle School,Falcons,,Chantilly,VA,,26,492,15,31,31,31,31,12,22,9,31,31,20,19,31,20,14,20,31,31,31,31
43,Louise Archer Elementary School,Yellow,,Vienna,VA,,27,505,18,13,31,13,31,19,14,31,31,8,31,31,31,31,17,31,31,31,31,31
38,Floris Elementary School,,,Herndon,VA,,28,527,21,31,31,31,31,17,31,31,31,22,31,23,31,31,22,9,31,18,31,23
29,Grace E. Metz Middle School,Mustangs,,Manassas,VA,,29,532,31,21,31,31,31,31,18,31,31,31,15,31,31,19,31,22,31,14,31,20
36,Haycock Elementary School,Webb,,Falls Church,VA,,30,554,31,31,31,19,17,31,31,31,31,31,9,31,31,21,31,23,31,31,31,31