number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
5,Glasgow Middle School,,,Baton Rouge,LA,,1,53,4,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,2,4,3,13
10,St. John Berchmans Catholic School,,,,LA,,2,76,1,3,1,4,3,7,5,5,4,2,2,2,4,3,2,2,3,5,2,1,1,1,13
11,St. Paul's Episcopal,,,,LA,,3,79,2,2,2,6,2,4,3,2,3,5,3,3,5,2,4,3,4,2,1,3,3,2,13
3,Cedar Creek School,,,,LA,,4,96,3,5,4,2,6,6,2,4,2,3,4,5,3,4,5,4,2,3,3,4,5,4,13
8,Sherwood Middle Academic Magnet School,,,Baton Rouge,LA,,5,115,13,7,6,3,4,3,4,3,5,4,5,4,2,5,3,5,5,4,5,5,2,5,13
9,Southfield Middle School,,,,LA,,6,199,13,6,3,5,5,2,13,13,6,6,13,13,7,6,6,6,7,13,4,13,13,13,13
7,Scott M. Brame Middle School,,,,LA,,7,231,13,4,13,7,7,5,13,6,7,7,13,13,6,13,13,7,6,13,13,13,13,13,13
1,AE Phillips Labratory School,,,,LA,,8,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13
2,Cecilia Junior High School,,,,LA,,8,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13
4,David Thibodaux STEM Magnet Academy,,,,LA,,8,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13
6,Natchitoches Junior High School,,,,LA,,8,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13
12,Winnfield Middle School,,,,LA,,8,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13