number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Geocaching,Green Generation,Horticulture,It's About Time,Remote Sensing,Robo-Cross,Rocks and Minerals,Scrambler,Trajectory,Virology,WiFi Lab,Write It Do It
12,Madison West High School,A,,Madison,WI,,1,44,1,1,1,3,3,2,7,1,1,3,3,3,3,2,1,21,1,1,4,1,21,1,1,1,3,3,9
6,Marquette University High School,Plaid,,Milwaukee,WI,,2,95,8,2,14,4,1,1,6,14,2,1,1,1,1,1,8,10,11,10,1,2,21,8,21,3,8,2,3
4,Marquette University High School,Paisley,,Milwaukee,WI,,3,97,4,3,3,5,9,4,4,4,5,6,2,7,6,3,12,9,6,12,6,6,1,4,6,7,2,1,2
1,Slinger High School,Varsity,,Slinger,WI,,4,126,5,5,12,9,5,7,5,3,6,9,5,13,10,7,4,7,10,2,8,4,3,3,2,6,6,5,10
20,Medford Area Senior High School,,,,WI,,5,138,12,7,4,10,6,9,2,8,12,11,7,8,5,8,11,1,8,6,5,3,4,5,5,2,7,7,14
15,Belleville High School,Platinum,,Belleville,WI,,6,143,13,9,7,14,10,6,3,7,4,4,8,12,9,4,7,6,2,9,3,14,6,7,4,4,9,11,4
5,Marquette University High School,Argyle,,Milwaukee,WI,,7,146,2,21,6,1,7,21,9,2,3,2,11,6,21,6,2,21,3,5,7,10,21,2,3,21,10,6,1
13,Madison West High School,B,,Madison,WI,,8,167,3,4,2,2,21,8,8,6,21,21,4,2,2,13,3,2,7,21,2,21,21,9,7,21,11,4,5
8,Cambridge High School,A,,Cambridge,WI,,9,168,9,6,11,8,4,11,11,5,8,21,6,10,8,5,5,12,5,3,9,9,21,6,8,21,4,9,8
18,Evansville High School,,,Evansville,WI,,10,182,10,12,5,6,12,10,10,10,9,21,13,5,7,11,9,4,4,11,11,8,5,13,21,5,1,10,7
3,Marquette University High School,Polka Dot,,Milwaukee,WI,,11,238,6,8,10,11,2,14,1,9,11,5,15,15,21,12,10,13,12,21,21,7,21,12,21,8,13,8,15
10,The Prairie School,A,,Racine,WI,,12,259,21,21,9,7,8,12,21,21,10,8,9,9,4,10,6,8,15,13,21,5,21,10,21,21,5,21,6
7,Marshall High School,,,Marshall,WI,,13,281,11,13,13,13,13,5,21,16,7,10,10,21,21,9,13,5,9,4,10,21,2,21,21,21,21,21,13
19,Horicon High School,,,Horicon,WI,,14,367,21,21,8,15,11,21,21,13,21,7,14,4,21,18,14,11,14,21,21,12,21,21,21,21,21,21,16
16,Belleville High School,Gold,,Belleville,WI,,15,380,21,10,21,21,21,15,21,12,21,21,12,21,21,17,16,21,13,8,21,11,21,11,21,21,12,21,12
17,Belleville High School,Silver,,Belleville,WI,,16,406,7,11,21,21,21,21,21,11,13,21,21,21,21,16,15,21,21,7,21,21,21,21,21,21,21,21,11
9,Cambridge High School,B,,Cambridge,WI,,17,431,21,21,21,21,21,13,21,21,21,21,21,14,21,15,21,3,16,21,21,13,21,21,21,21,21,21,21
14,Madison West High School,C,,Madison,WI,,18,449,21,21,21,12,21,3,21,21,21,21,21,21,21,14,21,21,21,21,21,21,21,21,21,21,21,21,21
11,The Prairie School,B,,Racine,WI,,19,458,21,21,21,21,21,16,21,21,21,21,21,11,11,21,21,21,21,21,21,21,21,21,21,21,21,21,21
2,Slinger High School,Audit,,Slinger,WI,,20,477,21,21,21,21,21,21,21,15,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21