number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
12,Meads Mill Middle School,Gold,,,MI,,1,133,4,2,18,1,5,1,11,2,4,4,1,4,7,3,2,5,2,21,3,10,4,5,14
1,Clague Middle School,Red,,,MI,,2,147,9,1,8,5,1,8,9,3,3,5,5,16,12,6,1,2,1,13,7,18,9,1,4
9,East Middle School,Red,,Plymouth,MI,,3,159,3,3,6,2,2,2,3,1,6,8,13,7,3,1,12,10,4,2,30,3,21,6,11
40,Boulan Park Middle School,Blue,,,MI,,4,208,7,5,10,9,17,17,13,16,10,1,14,1,6,2,7,20,7,3,8,8,23,3,1
11,East Middle School,White,,Plymouth,MI,,5,313,14,23,12,15,15,12,5,13,7,16,21,8,10,7,18,18,6,17,22,12,8,9,25
37,Larson Middle School,Red,,,MI,,6,315,2,27,13,6,34,14,1,6,8,14,3,29,13,10,3,26,25,1,14,5,18,33,10
17,Smith Middle School,Gold,,,MI,,7,316,17,12,5,11,13,15,17,20,1,13,32,12,8,8,13,7,11,8,29,24,7,16,17
41,Boulan Park Middle School,Red,,,MI,,8,319,6,10,23,10,25,3,8,12,17,23,9,3,25,15,14,21,3,24,4,34,13,2,15
42,Boulan Park Middle School,Green,,,MI,,9,341,1,6,3,22,7,35,22,25,15,12,18,31,2,14,6,33,24,4,11,7,17,23,3
13,Hillside Middle School,REd,,,MI,,10,354,18,26,29,3,8,11,12,30,12,6,12,19,33,13,30,1,45,25,2,2,5,7,5
38,Larson Middle School,Blue,,,MI,,11,367,23,29,17,18,12,10,6,37,9,11,17,27,22,29,27,3,8,6,12,4,3,8,29
15,Birmingham Covington School,Black,,,MI,,12,374,8,22,24,12,10,23,14,19,18,29,7,17,16,9,29,31,32,10,5,9,1,11,18
10,East Middle School,Blue,,Plymouth,MI,,13,389,12,17,26,16,20,32,2,32,11,32,30,14,15,17,19,13,9,5,31,6,2,15,13
43,Meads Mill Middle School,Power,,,MI,,14,416,5,8,15,17,21,5,7,10,45,22,15,2,14,4,15,22,14,14,24,30,45,26,36
30,Malow Junior High School,,,,MI,,15,436,11,25,35,7,3,6,20,29,2,15,25,21,35,37,25,27,22,12,1,21,45,10,2
2,Clague Middle School,Blue,,,MI,,16,445,19,19,4,4,4,19,10,21,14,34,4,45,17,22,11,29,45,18,9,19,26,28,24
4,Novi Middle School,Silver,,,MI,,17,470,22,7,16,38,29,26,21,11,25,27,45,20,1,16,9,4,5,26,45,17,20,19,21
6,Novi Middle School,Platinum,,,MI,,18,477,45,15,20,25,18,16,24,7,33,18,26,9,20,20,5,28,17,7,6,45,6,45,22
8,Baker Middle School,,,,MI,,19,481,10,39,11,26,11,7,32,38,21,9,45,6,5,31,23,30,21,16,23,20,10,20,27
18,Smith Middle School,Black,,,MI,,20,483,16,24,19,8,27,30,30,15,5,10,20,24,23,33,20,19,28,11,28,13,25,21,34
33,MacDonald Middle School,,,,MI,,21,490,45,11,34,27,16,20,4,34,19,20,2,10,21,11,45,14,13,31,19,26,29,27,12
5,Novi Middle School,Gold,,,MI,,22,511,26,4,28,19,14,24,36,14,30,19,27,15,45,5,10,25,29,30,32,14,30,12,23
16,Birmingham Covington School,Gold,,,MI,,23,534,20,38,30,37,6,25,26,27,27,31,16,18,37,12,31,35,15,29,25,11,14,18,6
7,Novi Middle School,Ruby,,,MI,,24,534,15,18,7,13,24,29,18,8,16,26,28,11,11,30,28,32,23,20,21,33,45,45,33
19,Frankenmuth Middle School,,,Frankenmuth,MI,,25,547,13,30,25,33,26,27,19,23,45,36,29,13,4,26,17,24,35,23,34,27,16,14,8
32,L'Anse Creuse Middle School - South,,,,MI,,26,565,27,36,22,32,32,28,23,18,29,39,11,37,26,25,26,15,34,22,10,16,12,25,20
3,Novi Middle School,Black,,,MI,,27,570,45,14,27,21,9,4,27,17,22,2,45,22,19,21,8,23,19,45,45,32,45,13,45
25,Iroquois Middle School,,,,MI,,28,574,45,13,1,14,36,22,45,36,45,17,45,26,9,28,45,17,10,19,13,15,11,32,30
22,Canton Charter Academy,Red,,,MI,,29,581,24,16,31,30,35,36,25,33,28,30,31,25,30,38,16,11,16,27,17,28,22,4,28
27,Marysville Middle School,,,,MI,,30,593,45,34,36,36,19,13,15,4,23,28,45,23,32,32,4,16,31,15,16,35,27,45,19
14,Hillside Middle School,Gold,,,MI,,31,607,25,31,2,24,23,21,31,35,13,24,10,32,45,19,21,6,33,28,45,45,45,17,32
20,Liberty Middle School,Blue,,,MI,,32,640,29,35,32,28,30,18,34,31,20,35,24,36,18,18,22,37,18,34,27,45,31,22,16
39,Larson Middle School,Green,,,MI,,33,641,45,32,9,20,22,38,29,28,32,7,45,35,27,36,24,8,30,33,45,1,45,24,26
28,L'Anse Creuse Middle School - East,,,,MI,,34,672,45,20,14,29,28,45,45,5,26,45,23,5,28,45,45,9,12,45,26,23,19,45,45
31,Algonquin Middle School,,,Clinton Township,MI,,35,687,21,28,21,23,45,31,45,39,31,38,22,34,24,35,34,34,45,45,15,25,15,30,7
35,MacDonald Middle School,Blue,,,MI,,36,718,28,40,46,34,33,34,28,22,34,21,8,30,45,23,32,45,27,32,45,45,28,29,9
21,Liberty Middle School,Silver,,,MI,,37,794,45,37,33,39,39,33,37,26,35,37,19,28,31,24,33,36,26,35,45,45,45,31,35
26,Romeo Middle School,,,,MI,,38,807,45,21,45,35,40,9,33,24,45,25,45,33,36,45,45,12,45,45,20,45,24,45,45
29,Richards Middle School,,,Fraser,MI,,39,831,45,9,45,45,31,37,16,45,45,3,45,45,29,45,45,45,45,9,45,22,45,45,45
24,L'Anse Creuse Middle School - Central,,,,MI,,40,882,45,45,45,31,37,45,35,45,45,33,6,45,34,27,45,45,45,45,18,31,45,45,45
36,Davis Junior High School,,,,MI,,41,954,45,33,45,45,45,45,45,9,24,45,45,45,45,45,45,45,45,45,33,45,45,45,45
23,Canton Charter Academy,Blue,,,MI,,42,969,45,45,45,45,38,45,45,45,45,45,45,45,45,34,45,45,20,36,45,45,45,45,31
44,L'Anse Creuse Middle School - Central,Blue,,,MI,,43,1014,45,45,45,40,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,29,45,45,45
34,MacDonald Middle School,White,,,MI,,44,1035,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45