number,school,team,exhibition,city,state,track,rank,total,Awesome Aquifers,Bottle Rockets,Bridge Building,Can't Judge a Powder,Compute This,Disease Detectives (Trial),Don't Bug Me (Trial),Dynamic Planet,Experimental Design,Food Science (Trial),Forestry,Fossils,Keep Your Cool (Trial),Meteorology,Mission Possible,Naked Egg Drop,Process Skills,Reach for the Stars,Road Scholar,Robo-Billiards,Science Crime Busters,Science of Fitness,Sounds of Music,Storm the Castle,Water Quality,Wright Stuff,Write It Do It
38,Community Middle School,,,,NJ,,1,261,4,6,19,6,6,1,31,8,3,1,12,1,19,1,27,21,2,2,4,47,4,1,38,16,18,12,3
21,Thomas Jefferson Middle School,,,,IN,,2,312,15,11,16,5,40,28,47,17,15,14,9,4,2,2,11,51,9,3,1,10,1,3,46,7,15,4,17
10,El Rancho Charter School,,,Anaheim,CA,,3,325,48,18,8,2,27,61,1,1,1,31,2,21,25,27,4,54,5,1,7,25,12,2,13,6,4,17,20
14,Solon Middle School,,,Solon,OH,,4,349,25,1,26,19,21,8,36,6,12,13,4,3,46,8,7,37,32,6,16,50,10,9,22,1,11,13,10
3,White Pines Intermediate School,,,,MI,,5,350,5,20,17,24,29,34,2,11,24,7,6,16,9,29,1,13,1,13,24,6,15,6,9,3,30,6,42
15,J.C. Booth Middle School,,,,GA,,6,383,60,38,5,7,34,7,12,2,4,26,3,5,61,16,2,29,39,9,22,8,30,5,4,24,3,9,25
17,Ladue Middle School,,,St. Louis,MO,,7,408,28,42,15,10,5,39,10,20,10,25,20,6,30,6,31,32,24,17,13,20,3,8,7,29,34,21,7
1,South Middle School,,,,IL,,8,439,19,28,27,11,24,14,18,9,14,38,46,24,44,26,3,15,37,29,29,15,24,13,3,2,5,1,35
11,Shady Side Academy Middle School,,,,PA,,9,440,11,9,14,44,13,40,50,27,5,23,5,9,23,24,29,8,30,26,14,11,6,7,44,43,19,20,22
4,Lakeshore Middle School,,,,MI,,10,445,8,8,7,18,8,16,17,19,7,37,42,18,4,30,35,6,3,14,45,27,9,10,48,47,20,8,8
7,Davidson IB Middle School,,,Davidson,NC,,11,479,1,50,1,1,33,38,25,37,6,28,39,48,16,35,22,43,4,5,15,44,8,11,2,15,7,14,38
12,Stroudsburg Junior High School,,,Stroudsburg,PA,,12,479,9,46,25,14,1,61,13,23,11,10,18,14,28,46,19,33,22,7,2,13,23,20,17,37,21,28,30
31,ExCEL Homeschoolers,,,,WA,,13,484,10,5,9,3,10,46,42,15,30,42,17,10,32,21,16,10,50,8,31,28,16,27,39,53,25,10,41
22,Stanley Clark School,,,,IN,,14,496,26,26,39,9,42,6,5,5,35,40,1,30,43,17,12,26,11,22,3,40,5,22,35,30,8,39,13
13,Piqua Junior High School,,,Piqua,OH,,15,499,22,14,6,27,39,23,39,7,40,9,10,22,1,33,21,7,40,19,8,2,13,31,42,12,23,15,46
2,Marie Murphy School,,,,IL,,16,515,20,7,53,4,3,10,6,32,41,41,44,17,42,9,33,20,8,16,12,17,2,19,26,42,10,31,49
16,Rising Starr Middle School,,,,GA,,17,546,23,37,22,12,11,30,40,26,28,61,14,26,61,53,30,4,10,36,26,16,11,44,14,13,41,30,19
19,Auburn Junior High School,,,Auburn,AL,,18,551,14,24,12,28,2,36,11,14,9,30,29,33,41,22,26,38,43,11,41,30,21,51,41,17,12,5,28
33,Park Crest Middle School,,,Pflugerville,TX,,19,552,24,15,28,20,25,27,20,29,51,21,21,8,61,41,18,12,41,30,23,9,32,12,43,4,13,16,37
32,Port Susan Middle School,,,,WA,,20,578,12,39,10,48,58,9,3,35,39,20,30,7,5,4,8,11,34,50,39,4,14,39,5,10,14,24,44
6,Paul J. Gelinas Junior High School,,,,NY,,21,580,41,12,45,51,31,12,32,3,27,61,13,11,33,3,28,45,12,21,27,21,7,29,8,22,26,38,59
5,C.J. Hooker Middle School,,,,NY,,22,596,17,43,30,31,19,31,33,22,8,5,15,45,14,28,13,40,18,42,28,37,43,14,6,18,9,34,36
9,Arden Middle School,,,,CA,,23,601,2,16,52,52,37,47,35,30,36,17,27,29,18,31,23,44,25,4,11,1,41,4,12,57,31,3,33
29,Goddard Middle School,,,Littleton,CO,,24,622,27,19,35,38,9,20,15,18,38,2,8,13,15,12,42,49,28,25,38,32,31,21,37,39,36,25,2
49,Ephraim Curtis Middle School,,,,MA,,25,630,32,47,24,23,14,18,23,25,13,61,37,43,22,13,36,52,13,45,37,5,20,45,21,31,24,29,1
37,Bearden Middle School,,,,TN,,26,656,60,22,23,22,26,45,7,31,50,3,7,38,12,48,17,36,21,33,44,60,40,18,1,41,2,2,14
27,H.B. du Pont Middle School,,,,DE,,27,665,3,17,13,56,23,22,8,13,31,48,16,49,31,23,41,18,38,18,21,33,27,43,56,45,6,35,40
23,Maize South Middle School,,,,KS,,28,685,30,32,11,57,43,21,21,33,34,19,31,46,8,25,10,39,15,49,17,14,45,53,20,9,53,7,12
44,Gulf Breeze Middle School,,,Gulf Breeze,FL,,29,691,34,40,21,16,18,2,4,44,2,24,49,12,26,37,40,35,33,23,35,38,25,33,23,49,32,46,6
24,California Trail Middle School,,,,KS,,30,700,44,27,34,40,30,37,19,21,43,16,22,25,61,38,44,24,29,24,19,39,19,25,30,58,29,18,18
47,Fairfield Junior High School,,,,UT,,31,710,46,34,3,32,22,61,24,34,46,39,25,2,48,54,34,55,20,37,33,42,17,15,36,56,27,19,21
18,Summit Lakes Middle School,,,Lee's Summit,MO,,32,736,13,2,20,8,45,11,27,40,16,36,23,51,37,39,55,25,35,47,54,57,18,26,58,27,16,45,16
57,Ames Middle School,,,Ames,IA,,33,759,42,57,59,34,7,4,14,10,25,61,35,54,61,19,25,22,14,28,48,3,46,52,15,52,35,53,24
56,Yankton Middle School,,,,SD,,34,763,51,58,4,45,4,29,26,12,32,6,28,53,35,15,20,2,46,43,34,12,47,28,54,19,43,55,58
20,Brewton Middle School,,,Brewton,AL,,35,763,35,30,31,13,35,35,46,43,22,33,41,34,29,42,5,17,16,57,30,34,44,59,25,25,44,42,39
42,Albuquerque Academy,,,,NM,,36,770,47,25,38,41,12,5,29,16,42,4,47,28,3,14,54,9,49,48,53,24,38,56,24,21,48,27,9
45,Paul Breaux Middle School,,,Layfayette,LA,,37,778,37,29,47,50,46,32,37,45,17,12,19,41,39,56,51,23,45,15,32,18,56,41,11,14,22,36,27
8,Jay M. Robinson Middle School,,,,NC,,38,780,6,4,29,21,36,24,43,39,20,35,45,35,27,58,47,56,31,40,18,43,37,37,40,36,51,22,29
41,Mission Middle School,,,,NE,,39,782,60,3,18,15,56,25,22,4,19,11,26,52,47,32,39,41,44,20,5,56,50,32,47,54,38,56,15
34,Kealing Middle School,,,Austin,TX,,40,791,29,31,36,47,49,3,49,24,21,22,24,37,61,11,43,59,23,39,25,19,26,36,18,51,50,40,53
43,Delano Middle School,,,,MN,,41,799,7,54,57,53,20,61,30,47,48,61,32,20,61,7,46,14,7,31,20,41,59,16,57,32,42,57,32
46,Our Mother of Sorrows Catholic School,,,,AZ,,42,807,36,44,32,17,54,44,44,52,33,43,38,36,10,50,32,57,26,53,40,26,39,24,19,28,1,23,47
30,Blevins Middle School,,,,CO,,43,813,49,52,50,49,51,61,38,36,45,34,40,15,17,34,38,48,17,44,47,36,29,17,29,5,37,41,4
51,Rocky Run Middle School,,,Chantilly,VA,,44,819,33,23,56,26,16,15,52,48,23,29,56,32,6,18,61,50,6,51,51,61,52,23,55,8,17,48,5
40,Menomonie Middle School,,,,WI,,45,845,60,49,33,25,28,61,61,42,47,61,55,40,61,20,50,19,27,32,9,23,35,46,52,33,40,37,43
28,Tri-State Homeschool,,,,DE,,46,856,31,13,48,55,57,61,54,54,18,61,54,27,36,59,14,3,56,10,6,7,58,58,50,11,59,51,57
48,St. Joseph's Catholic School,,,,ID,,47,866,40,21,46,36,38,33,28,38,37,44,50,57,21,36,9,5,52,56,46,35,33,35,28,23,45,44,56
58,Franklin School K-8,,,,OR,,48,892,52,48,42,43,41,61,61,28,44,61,36,47,61,5,52,47,19,34,36,31,55,30,34,40,46,32,50
50,Teeland Middle School,,,,AK,,49,900,60,10,2,33,50,13,45,41,54,27,57,19,7,49,56,31,36,12,42,46,54,38,45,48,55,11,51
26,Valley City Junior High School,,,Valley City,ND,,50,908,50,36,54,35,15,61,61,46,26,61,53,42,61,10,24,27,47,46,50,48,36,48,16,46,56,52,45
39,Big Timber Grade School,,,,MT,,51,908,38,53,37,46,17,26,48,55,52,45,59,44,13,55,15,60,48,38,52,49,22,34,10,20,52,26,26
25,Bottineau Junior-Senior High School,,,Bottineau,ND,,52,924,21,45,43,29,47,43,16,51,57,46,33,31,45,47,49,46,57,35,43,29,51,47,31,26,28,47,31
36,Jane E. Bazzell Middle School,,,Scottsville,KY,,53,937,18,33,44,58,55,17,51,53,49,18,52,55,20,44,6,28,55,41,55,22,34,50,49,35,57,33,11
53,Bell Street Middle School,,,,SC,,54,996,43,55,55,54,48,48,9,49,59,49,11,23,24,52,37,34,51,27,10,54,48,42,51,44,54,43,52
35,Corbin Middle School,,,Corbin,KY,,55,1026,53,35,40,37,44,42,41,50,29,32,34,50,38,51,48,16,42,54,59,53,42,57,53,38,47,60,34
54,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,56,1046,39,51,41,42,53,61,61,57,55,61,43,39,61,40,53,30,59,58,56,55,28,54,27,50,39,54,23
52,Hugh B. Bain Middle School,,,,RI,,57,1080,45,59,51,39,52,19,34,56,58,47,48,56,11,43,45,42,54,52,49,45,49,40,32,34,33,50,48
55,Sage Valley Junior High School,,,Gillette,WY,,58,1094,16,41,58,30,32,41,53,58,53,15,51,58,40,57,61,1,61,60,57,51,53,55,33,55,49,49,55
60,Irving Robbins Middle School,,,,CT,,59,1315,61,61,49,61,61,61,61,61,56,8,61,61,34,45,61,58,53,55,58,52,57,49,61,61,61,58,54
59,Mayfield Middle School,,,Oklahoma City,OK,,60,1360,61,56,60,61,59,61,61,59,60,61,58,59,61,60,61,53,58,59,60,58,61,60,61,59,58,59,60