number,school,team,exhibition,city,state,track,rank,total,Anatomy,Battery Buggy,Bio Process Lab,Can't Judge a Powder,Compute This,Elevated Bridge,Experimental Design,Junkyard Challenge,Meteorology,Pentathlon,Physical Science Lab,Solar System,Trajectory,Wright Stuff,Write It Do It
1,Louise Archer Elementary School,Blue,,Vienna,VA,,1,75,4,3,9,3,3,2,10,4,2,5,3,4,6,3,14
7,Rachel Carson Middle School,Blue,,Herndon,VA,,2,76,3,4,1,14,9,10,2,5,3,4,1,3,3,4,10
5,Rachel Carson Middle School,Red,,Herndon,VA,,3,83,10,16,5,7,6,1,4,3,9,1,2,9,7,1,2
6,Rachel Carson Middle School,White,,Herndon,VA,,4,92,6,16,6,6,2,8,1,1,4,3,5,5,9,7,13
10,Pinnacle Academy,,,Chantilly,VA,,5,104,5,1,11,4,13,5,7,6,8,11,12,8,5,5,3
11,Spring Hill Elementary School,,,McLean,VA,,6,118,8,6,8,1,4,4,13,9,1,12,4,13,17,9,9
3,Matoaca Middle School,Red,,Petersburg,VA,,7,131,9,17,3,9,1,9,5,17,7,2,8,11,17,10,6
15,Luther Jackson Middle School,Red,,Falls Church,VA,,8,131,2,2,2,8,10,13,8,10,5,8,11,2,17,17,16
16,Luther Jackson Middle School,White,,Falls Church,VA,,9,132,1,17,4,12,8,15,14,17,11,10,6,1,10,2,4
4,Matoaca Middle School,Yellow,,Petersburg,VA,,10,144,11,5,13,11,7,7,11,8,17,9,10,14,8,6,7
12,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,11,147,7,17,10,13,12,6,15,17,12,7,7,6,2,8,8
2,Louise Archer Elementary School,Yellow,,Vienna,VA,,12,158,14,17,17,10,11,3,6,7,13,6,9,12,1,17,15
14,Carl Sandburg Middle School,,,Alexandria,VA,,13,169,17,17,17,2,17,11,3,2,17,17,17,10,4,17,1
8,Mark Twain Middle School,,,Alexandria,VA,,14,181,12,17,7,5,5,17,9,17,6,17,17,7,17,17,11
13,Luray Middle School,,,Luray,VA,,15,223,13,17,12,17,14,12,16,17,10,17,17,15,17,17,12
9,Ghent School,,,Norfolk,VA,,16,231,17,17,17,17,17,14,12,17,17,13,17,17,17,17,5