number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Science Quiz Bowl (Trial),Scrambler,Trajectory,WiFi Lab,Write It Do It
28,Montgomery High School,A,,Skillman,NJ,,1,139,5,6,5,10,5,1,1,6,4,5,3,6,10,1,15,3,5,10,5,12,1,30,1,1
50,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,2,152,3,5,12,4,15,4,6,4,1,25,2,10,4,11,1,1,4,9,1,2,3,4,20,3
51,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,3,233,2,16,4,2,12,11,16,1,3,6,15,32,2,8,2,2,13,2,9,7,17,8,27,23
7,Centennial High School,A,,Ellicott City,MD,,4,238,1,3,11,8,4,2,8,2,9,12,10,8,11,7,13,4,19,14,26,1,7,3,18,38
53,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,5,253,6,8,1,1,1,18,5,11,2,3,20,26,1,3,8,6,7,7,2,55,15,37,23,42
27,Montgomery Blair High School,,,Silver Spring,MD,,6,289,7,2,14,6,2,8,10,22,5,2,9,3,42,4,29,15,23,1,18,55,14,12,25,16
52,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,7,318,16,21,21,19,8,12,18,14,10,18,6,2,6,15,25,5,12,12,13,55,2,11,7,45
20,Hillsborough High School,,,,NJ,,8,326,12,11,35,9,9,9,3,8,20,1,7,15,9,6,26,11,33,4,8,19,16,55,17,2
29,Montgomery High School,B,,Skillman,NJ,,9,351,25,1,8,34,33,3,25,15,8,31,1,9,13,2,23,16,6,23,10,29,13,17,3,32
42,South Brunswick High School,A,,South Brunswick,NJ,,10,393,19,10,26,28,6,17,2,3,17,8,13,12,25,5,9,25,21,32,20,55,19,21,22,33
40,River Hill High School,,,Clarksville,MD,,11,403,21,14,7,11,30,7,30,5,11,11,12,13,39,14,24,13,3,5,6,25,37,13,34,43
8,Centennial High School,B,,Ellicott City,MD,,12,417,18,15,27,18,11,21,17,13,18,15,27,35,7,12,6,7,1,16,11,15,25,40,28,29
11,Division Avenue High School,A,,,NY,,13,427,20,27,15,35,27,13,9,35,13,37,22,22,3,16,10,33,8,36,3,16,6,1,15,21
23,Lower Merion High School,A,,Ardmore,PA,,14,433,31,12,2,37,51,5,29,27,14,9,19,4,19,21,3,10,27,3,14,11,55,2,2,37
49,Walter Johnson High School,,,Bethesda,MD,,15,433,24,22,25,14,10,10,19,16,7,35,42,5,30,9,18,14,18,30,16,36,30,27,8,4
13,East Brunswick High School,,,,NJ,,16,439,22,4,36,5,20,40,21,30,6,4,30,27,5,10,32,8,38,33,4,6,22,26,6,10
56,W.T. Woodson High School,,,Fairfax,VA,,17,448,15,28,19,39,32,19,26,17,21,21,24,17,17,20,5,18,2,28,27,30,12,10,4,27
36,Princeton High School,A,,,NJ,,18,470,26,13,18,15,16,37,7,31,22,26,33,21,29,34,16,17,9,31,22,3,4,25,10,8
24,Lower Merion High School,B,,Ardmore,PA,,19,508,17,20,3,45,19,26,4,44,24,24,4,47,8,44,12,20,20,20,28,18,5,44,5,25
38,Reservoir High School,A,,Fulton,MD,,20,509,8,39,9,20,21,16,11,36,33,22,23,24,23,24,4,19,26,40,43,55,10,29,11,18
34,Princeton Day School,A,,,NJ,,21,543,9,7,38,16,13,41,34,21,28,7,11,30,55,19,19,27,32,22,21,8,35,23,9,26
10,Conestoga High School,,,,PA,,22,556,41,18,16,24,23,6,15,26,15,17,5,49,15,26,14,30,28,25,25,13,39,31,33,35
48,West Babylon Senior High School,,,West Babylon,NY,,23,566,33,17,10,25,25,32,20,42,19,33,25,39,16,28,11,44,11,34,15,55,20,22,30,15
25,Marriotts Ridge High School,A,,Marriottsville,MD,,24,582,43,24,30,3,17,46,35,18,25,38,34,29,24,38,27,9,10,13,38,55,11,18,39,13
2,Atholton High School,,,Columbia,MD,,25,640,32,23,23,40,35,31,27,12,16,42,17,31,55,35,7,26,44,26,32,24,9,34,29,14
43,South Brunswick High School,B,,South Brunswick,NJ,,26,643,49,25,29,44,22,50,14,25,41,14,49,1,14,30,55,22,22,18,47,55,41,6,19,6
3,Bergen County Academies,,,,NJ,,27,646,14,29,39,31,49,28,12,9,34,16,32,56,37,17,20,28,35,8,37,26,33,19,35,28
37,Princeton High School,B,,,NJ,,28,648,42,9,33,23,18,42,42,37,27,32,41,23,28,48,17,21,37,35,30,10,18,14,14,17
21,Livingston High School,A,,,NJ,,29,670,4,38,34,12,43,30,33,7,35,39,16,7,55,22,30,23,34,37,31,14,28,36,32,44
17,Edison High School,,,,NJ,,30,679,46,30,40,17,7,24,36,23,12,23,40,25,26,39,31,40,24,6,36,5,26,35,43,50
18,Garnet Valley High School,A,,,PA,,31,702,23,45,55,30,26,27,31,24,26,30,8,14,40,37,28,42,45,17,19,27,55,55,13,12
9,Cherry Hill High School East,,,,NJ,,32,716,28,33,22,13,40,20,22,46,32,43,48,20,55,23,34,38,36,21,41,31,27,33,36,5
12,Division Avenue High School,B,,,NY,,33,716,48,19,17,41,36,15,28,34,29,47,26,38,20,29,22,52,43,19,48,22,23,15,21,46
26,Marriotts Ridge High School,B,,Marriottsville,MD,,34,720,40,35,44,46,34,22,13,20,49,27,39,43,18,33,45,50,16,24,33,55,38,5,12,34
47,Union County Vocational-Technical Schools,,,,NJ,,35,722,11,43,43,29,48,34,44,10,31,13,44,18,36,18,40,31,17,42,17,17,46,43,55,9
31,Oakland Mills High School,A,,Columbia,MD,,36,751,10,50,42,48,3,14,23,19,46,29,36,19,21,42,43,49,31,41,40,33,31,41,42,31
4,North Penn High School,,,,PA,,37,751,35,36,32,26,41,38,24,32,36,19,38,37,38,31,42,32,29,11,51,28,32,28,41,22
15,Ed W. Clark High School,B,,Las Vegas,NV,,38,754,27,26,6,42,24,39,55,50,42,34,21,16,12,50,41,34,15,47,29,55,43,20,40,41
44,Tenafly High School,,,,NJ,,39,774,29,47,31,21,14,23,40,41,37,20,47,36,22,40,35,35,39,15,39,9,36,45,31,51
39,Reservoir High School,B,,Fulton,MD,,40,816,50,41,20,33,31,36,32,38,50,28,28,28,31,27,33,43,40,39,44,55,40,9,46,49
14,Ed W. Clark High School,A,,Las Vegas,NV,,41,855,39,46,13,49,38,35,45,28,47,49,31,33,27,25,36,36,55,55,24,55,21,38,55,30
55,Westfield High School,,,Chantilly,VA,,42,874,45,31,55,27,37,33,55,43,40,41,35,34,55,36,44,47,55,43,7,38,55,7,38,11
54,Westfield High School,,,,NJ,,43,879,37,44,37,22,29,44,38,45,48,46,52,42,33,49,46,29,42,29,35,20,8,32,44,48
5,Central Bucks High School South,A,,,PA,,44,879,47,32,46,38,45,51,39,29,39,10,29,40,41,43,47,41,30,38,42,55,44,42,47,19
46,Thomas Edison EnergySmart Charter School,,,,NJ,,45,900,38,48,47,43,50,52,43,33,45,36,51,46,55,32,39,24,55,56,34,23,24,16,26,7
19,Garnet Valley High School,B,,,PA,,46,904,30,40,41,55,28,43,37,39,23,44,18,41,55,41,37,39,55,46,23,34,45,55,45,24
6,Central Bucks High School South,B,,,PA,,47,925,36,42,45,32,39,53,41,49,38,40,37,50,35,46,49,48,25,27,46,55,55,24,48,20
41,Ranney School,,,,NJ,,48,931,13,55,55,7,42,25,55,40,43,45,50,11,55,13,50,46,55,55,12,4,55,55,55,39
32,Oakland Mills High School,B,,Columbia,MD,,49,1014,52,49,55,50,46,47,46,47,44,48,43,45,32,47,38,37,41,45,45,35,42,39,24,52
35,Princeton Day School,B,,,NJ,,50,1016,44,55,55,36,44,45,55,55,30,55,14,51,55,45,21,55,55,55,55,55,29,55,16,36
22,Livingston High School,B,,,NJ,,51,1073,55,34,55,47,55,49,55,55,55,55,46,48,55,55,48,12,14,44,49,21,55,55,37,40
1,Applied Technology High School,,,,NJ,,52,1103,51,37,24,55,52,48,55,55,51,55,45,44,34,55,51,45,55,48,52,37,34,55,55,47
45,Hun School of Princeton,,,,NJ,,53,1167,34,55,28,55,47,29,55,48,55,55,55,55,55,55,55,51,55,55,50,32,55,55,55,55
33,Parsippany High School,,,,NJ,,54,1265,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55
16,Edison Academy Magnet School,,Yes,,NJ,,55,1265,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55
30,Northwestern Lehigh High School,,Yes,,PA,,55,1265,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55