number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
58,Saline High School,Blue,,,MI,,1,208,6,15,19,2,13,2,3,13,8,4,22,6,5,4,3,5,9,14,26,3,7,14,5
11,Carmel High School,A,,Carmel,IN,,2,230,8,1,5,1,2,1,6,5,2,3,3,8,9,1,4,38,32,3,13,2,11,27,45
24,Lake Central High School,Blue,,,IN,,3,282,3,14,13,4,1,7,4,16,25,17,9,17,27,2,10,3,10,1,28,5,18,21,27
25,Munster High School,White,,Munster,IN,,4,292,16,20,22,10,5,3,13,32,3,6,13,4,4,6,1,8,11,13,20,12,3,15,52
54,Forest Hills Central High School,Green,,,MI,,5,321,9,24,25,3,12,9,30,2,7,12,14,22,15,3,2,14,26,12,17,1,26,12,24
40,Detroit Country Day Upper School,,,,MI,,6,329,11,11,4,15,7,10,12,23,33,8,12,18,17,8,31,12,3,25,1,18,27,5,18
53,Athens High School,,,Troy,MI,,7,330,2,19,16,12,8,40,8,3,28,5,20,5,31,12,17,21,15,4,5,22,5,30,2
10,Northville High School,,,Northville,MI,,8,332,4,7,7,9,36,14,1,6,1,2,32,3,45,35,5,35,5,17,22,10,6,29,1
1,Canton High School,Red,,,MI,,9,332,10,4,8,6,4,11,10,1,29,13,5,15,14,17,18,9,1,31,31,13,16,46,20
5,Munster High School,Red,,Munster,IN,,10,337,13,10,37,13,3,18,14,15,15,22,18,1,1,9,29,1,6,7,19,16,2,35,33
14,Huron High School,,,,MI,,11,367,15,13,24,26,9,15,23,9,20,14,29,21,16,20,6,24,17,18,4,4,14,23,3
2,East Lansing High School,White,,East Lansing,MI,,12,376,17,6,40,18,11,24,9,7,21,35,16,20,30,18,7,17,31,2,3,23,15,2,4
41,John Adams High School,,,,IN,,13,390,21,9,43,30,17,6,27,12,5,16,4,2,3,5,25,42,33,5,9,36,13,13,14
32,Carmel High School,B,,Carmel,IN,,14,404,7,12,27,28,39,4,11,4,23,1,1,14,2,23,15,30,62,11,16,9,9,41,15
17,Northview High School,Gold,,Sylvania,OH,,15,412,1,5,15,7,38,17,15,28,9,11,21,23,19,16,23,18,7,8,27,39,23,17,25
45,Holt High School,Gold,,Holt,MI,,16,419,24,16,32,42,14,19,26,21,16,9,25,34,29,10,20,7,13,38,6,6,4,1,7
30,International Academy Central,,,,MI,,17,455,5,8,21,11,30,8,17,24,41,7,11,25,6,32,14,23,62,9,14,31,1,19,36
42,Stevenson High School,,,,MI,,18,492,27,42,26,27,26,22,25,14,11,10,2,24,8,14,19,2,28,26,11,27,22,47,32
46,Lake Central High School,White,,,IN,,19,512,35,22,10,16,24,12,38,42,13,21,8,30,11,7,26,29,21,10,34,20,35,20,28
47,Portage Central High School,Blue,,,MI,,20,526,49,21,6,23,10,13,46,44,19,15,28,10,21,11,21,11,4,62,24,14,46,7,21
51,Eisenhower High School,,,,MI,,21,566,20,29,11,17,43,5,16,26,37,20,17,13,7,19,11,62,62,21,23,8,28,62,9
59,St. Xavier High School,White,,,OH,,22,568,26,18,46,5,35,26,24,35,10,44,30,27,37,27,16,19,16,6,2,24,21,33,41
38,Northview High School,Black,,Sylvania,OH,,23,582,18,32,23,32,20,35,18,49,18,18,39,9,36,42,24,39,25,15,10,7,25,26,22
64,West Ottawa High School,,,,MI,,24,584,23,25,2,21,28,32,37,10,32,24,38,28,18,36,28,15,12,24,32,33,40,38,8
50,Brighton High School,,,,MI,,25,598,34,39,3,24,27,27,47,8,43,28,24,7,32,15,34,28,22,35,7,40,29,34,11
18,Washtenaw International High School,,,,MI,,26,612,19,2,45,22,15,20,2,17,6,19,6,31,34,24,39,62,62,16,43,32,30,22,44
8,Sylvania Southview High School,Team 2,,,OH,,27,629,29,31,28,36,22,45,41,18,26,27,45,12,42,37,8,22,8,33,37,19,10,18,35
26,Springfield High School,Blue,,Springfield,OH,,28,660,41,23,9,33,34,39,22,25,35,37,41,32,10,28,40,27,2,32,12,48,31,40,19
33,Grand Rapids Christian High School,Black,,,MI,,29,673,22,30,33,44,21,33,39,38,31,32,10,26,26,25,36,26,27,41,40,25,38,4,26
49,Sylvania Southview High School,Team 1,,,OH,,30,682,38,35,34,37,25,25,40,33,30,30,44,16,28,22,45,6,61,19,15,15,36,25,23
3,Haslett High School,Blue,,,MI,,31,705,40,36,44,31,41,43,48,20,36,47,31,11,20,30,13,36,19,36,42,28,33,3,17
21,Canton High School,White,,,MI,,32,730,30,27,20,35,29,21,20,29,47,45,19,19,40,50,35,13,23,22,47,49,48,24,38
15,Northmont High School,Green,,,OH,,33,748,25,26,18,40,32,28,29,19,34,25,49,46,23,51,22,40,18,40,30,30,41,32,50
16,Saline High School,Yellow,,,MI,,34,764,14,45,62,45,31,38,33,37,14,40,46,40,22,26,30,31,14,39,39,37,19,8,54
36,Northmont High School,White,,,OH,,35,766,62,62,1,19,16,62,62,62,42,26,47,49,44,13,46,10,20,62,8,17,20,10,6
20,Rochester Adams High School,,,Rochester Hills,MI,,36,828,28,3,62,25,44,16,7,39,38,42,26,42,38,44,9,34,62,23,62,38,42,62,42
4,Holt High School,Brown,,Holt,MI,,37,836,31,33,42,34,37,30,31,36,46,41,37,43,35,49,50,43,29,30,29,41,44,11,34
62,Forest Hills Northern High School,,,,MI,,38,843,36,47,31,14,18,46,42,27,27,39,27,33,46,39,33,62,61,43,25,35,37,45,30
37,St. Xavier High School,Blue,,,OH,,39,881,48,38,48,48,51,37,21,41,4,52,15,29,43,43,54,41,61,34,35,29,39,31,39
9,Hartland High School,,,,MI,,40,899,43,43,12,41,50,41,35,34,12,29,40,56,39,21,44,4,62,62,44,62,34,42,49
6,Portage Central High School,Gold,,,MI,,41,901,62,37,17,46,23,23,28,31,24,43,42,35,62,29,42,62,62,37,21,34,17,62,62
22,Forest Hills Eastern High School,Crimson,,,MI,,42,965,33,17,62,20,6,56,32,22,40,36,35,50,51,62,62,62,62,28,46,21,45,62,55
43,East Lansing High School,Blue,,East Lansing,MI,,43,987,37,62,41,43,62,34,45,30,45,38,23,39,62,46,32,62,62,27,18,46,62,9,62
57,Lapeer High School,Green,,,MI,,44,1005,44,52,62,29,45,54,44,45,50,46,33,55,33,48,27,20,62,42,33,47,32,62,40
12,Forest Hills Central High School,White,,,MI,,45,1021,32,40,35,47,47,44,62,47,62,34,53,37,25,62,43,16,62,62,62,11,62,28,48
52,Lansing Homeschool Scholars High School,,,,MI,,46,1024,12,34,14,62,62,42,5,62,48,50,52,44,12,62,12,33,62,62,62,62,62,62,46
48,Springfield High School,White,,Springfield,OH,,47,1042,39,62,36,62,62,36,34,43,62,33,34,48,62,31,52,32,62,44,50,62,47,39,10
13,Holly High School,Red,,,MI,,48,1053,62,62,39,62,62,29,49,48,17,31,51,53,24,62,37,62,62,29,62,45,12,62,31
31,Southfield Christian School,,,,MI,,49,1059,47,46,38,62,48,50,19,50,62,48,43,51,62,62,62,25,62,20,45,50,62,16,29
60,Washtenaw International High School,Blue,,,MI,,50,1063,46,44,62,39,49,49,50,11,49,23,58,41,52,62,41,62,62,62,62,26,8,62,43
55,Grand Rapids Christian High School,Blue,,,MI,,51,1077,42,49,30,38,46,47,51,62,54,62,7,47,41,40,48,62,30,62,41,62,43,62,51
56,L'Anse Creuse High School,,,,MI,,52,1124,62,62,62,62,42,53,62,62,22,49,54,38,13,33,62,62,62,45,62,44,62,37,12
34,Holly High School,White,,,MI,,53,1127,62,50,29,8,19,31,62,62,62,55,48,62,62,45,62,62,24,62,38,62,62,36,62
29,Dansville High School,,,,MI,,54,1140,45,28,62,50,40,52,43,62,52,51,36,45,47,34,49,62,61,62,36,62,62,62,37
39,Belleville High School,,,,MI,,55,1150,62,51,62,62,33,51,36,40,39,62,57,36,48,47,53,62,61,62,62,43,62,43,16
23,Haslett High School,Gold,,,MI,,56,1196,62,53,62,62,62,48,62,62,44,62,62,62,62,41,62,37,62,62,62,62,24,6,13
19,Horizon Science Academy Cleveland High School,,,,OH,,57,1259,51,62,47,51,62,62,53,51,53,62,50,52,62,38,51,62,62,62,62,42,62,44,56
35,Lapeer High School,Blue,,,MI,,58,1267,52,48,62,49,62,55,52,46,51,54,56,54,50,62,47,62,62,62,48,62,62,62,47
61,Clio High School,,,,MI,,59,1325,50,62,62,62,62,62,62,52,62,53,55,62,49,62,38,62,62,62,49,62,49,62,62
44,Forest Hills Eastern High School,Black,,,MI,,60,1396,62,41,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,53
63,Lowell High School,,,,MI,,61,1426,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62