number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,St. Joseph's Collegiate Institute,A,,,NY,,1,81,11,32,3,6,4,2,7,4,32,2,1,1,6,4,5,5,8,6,32,1,1,1,3
2,Williamsville North High School,A,,,NY,,2,84,4,2,11,1,3,3,1,2,2,1,5,2,32,14,6,3,1,1,1,10,32,32,11
3,Williamsville East High School,A,,,NY,,3,86,1,10,16,2,2,1,4,1,1,3,3,10,3,3,1,1,32,5,5,32,32,2,12
4,St. Joseph's Collegiate Institute,B,,,NY,,4,144,32,8,1,12,5,7,2,8,13,5,16,8,2,5,32,32,4,2,19,9,3,9,6
5,Lewiston-Porter High School,A,,,NY,,5,152,8,4,6,10,8,14,32,7,9,32,11,3,7,8,2,18,2,32,4,11,2,13,5
6,Amherst Central High School,,,,NY,,6,153,3,1,4,13,1,15,32,3,7,4,13,17,32,10,7,2,6,8,6,13,4,32,16
7,Clarence High School,A,,,NY,,7,179,2,13,7,9,10,13,8,13,3,32,15,16,9,15,3,4,11,32,11,3,32,5,9
8,Williamsville East High School,B,,,NY,,8,199,20,3,12,3,6,12,9,11,10,9,2,5,32,9,4,12,32,7,3,32,32,15,15
9,Williamsville South High School,A,,,NY,,9,200,19,14,21,11,12,4,10,10,32,32,6,4,4,6,32,8,14,9,18,17,6,3,4
10,Nichols School,,,,NY,,10,206,18,12,13,7,15,6,11,17,32,32,4,14,5,13,10,16,3,3,32,4,9,7,19
11,Williamsville North High School,B,,,NY,,11,214,7,18,8,20,7,8,3,6,6,13,10,13,8,2,8,17,16,10,12,32,32,32,22
12,Springville-Griffith High School,,,,NY,,12,241,9,6,19,4,13,19,32,9,11,6,18,12,15,7,12,13,32,32,8,12,32,14,2
13,Sacred Heart Academy,,,,NY,,13,242,15,32,10,17,18,5,32,18,14,11,9,11,14,12,11,9,9,32,7,15,8,11,18
14,Hamburg High School,,,,NY,,14,272,17,9,23,14,14,18,6,15,4,10,17,18,1,18,32,15,18,32,16,8,7,32,24
15,Williamsville North High School,C,,,NY,,15,278,12,20,9,32,16,32,32,12,8,7,7,7,13,11,32,11,19,12,9,32,11,10,20
16,Lockport High School,,,,NY,,16,281,13,16,2,22,20,32,32,19,12,15,21,20,16,19,32,6,5,11,2,5,32,4,21
17,Starpoint High School,,,,NY,,17,325,32,17,18,5,9,20,32,32,5,12,12,32,32,16,13,22,7,32,14,6,32,8,13
18,Chautauqua Lake High School,,,,NY,,18,341,10,19,14,24,17,17,32,20,32,32,8,6,10,1,32,7,10,32,10,32,32,32,8
19,Clarence High School,B,,,NY,,19,383,14,5,17,8,32,10,5,32,15,16,32,32,32,21,32,14,32,4,32,7,32,32,23
20,North Tonawanda High School,A,,,NY,,20,438,32,32,5,19,21,32,32,5,32,32,20,19,32,20,9,21,20,32,32,16,32,32,7
21,Williamsville South High School,B,,,NY,,21,458,21,7,32,23,32,11,32,32,32,32,32,9,32,32,32,32,13,32,15,32,32,6,1
22,Lancaster High School,,,,NY,,22,501,22,32,22,21,19,9,32,32,32,8,32,24,11,32,32,32,32,32,20,32,32,32,25
23,North Tonawanda High School,B,,,NY,,23,504,32,32,20,16,32,32,32,16,32,32,19,21,17,32,32,20,15,32,32,14,32,32,26
24,St. Mary's High School,,,,NY,,24,516,32,32,24,32,32,16,32,32,32,32,14,32,32,32,32,10,32,32,17,32,5,32,14
25,Pine Valley High School,,,,NY,,25,528,23,11,32,32,32,32,32,32,32,32,32,22,12,32,32,32,32,32,32,2,32,32,10
26,Lewiston-Porter High School,B,,,NY,,26,531,5,32,32,18,32,32,32,14,32,14,32,15,32,17,32,32,32,32,32,32,32,32,32
27,Charter High School for Applied Technologies,,,,NY,,27,531,24,32,15,32,32,32,32,32,32,32,32,25,32,32,32,32,12,32,32,32,10,12,17
28,Buffalo Seminary High School,,,,NY,,28,533,6,15,32,15,32,32,32,32,32,32,32,32,32,32,32,19,17,32,13,32,32,32,32
29,Mount St. Mary Academy,,,,NY,,29,579,16,32,32,32,11,32,32,32,32,17,32,23,32,32,32,32,32,32,32,32,32,32,32
30,Canisius High School,A,,,NY,,30,640,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
31,Canisius High School,B,,,NY,,30,640,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32