number,school,team,exhibition,city,state,track,rank,total,Balloon Race,Bottle Rockets,Bridge Building,Can't Judge a Powder,Dynamic Planet,Egg Drop,Experimental Design,Feathered Frenzy,Fossils,Life Science Process Lab,Meteorology,Metric Estimation,Mission Possible,Mystery Architecture,Pentathlon (Trial),Picture This,Reach For The Stars,Road Scholar,Robo-Billiards,Science Crime Busters,Science Of Fitness,Sounds of Music (Trial),Storm the Castle (Trial),Water Quality,Wright Stuff,Write It Do It
10,J.C. Booth Middle School,,,,GA,,1,259,1,33,6,12,3,12,2,3,8,3,25,5,3,20,15,3,18,17,2,11,24,56,27,17,1,30
51,Thomas Jefferson Middle School,,,,IN,,2,283,21,6,8,19,21,34,16,7,7,26,11,15,5,5,37,1,1,13,10,4,23,12,17,21,3,6
6,El Rancho Charter School,,,Anaheim,CA,,3,304,14,3,10,6,18,11,10,4,5,22,9,35,15,16,42,2,19,24,32,2,13,4,25,5,15,14
11,Rising Starr Middle School,,,,GA,,4,321,19,14,19,4,4,9,32,33,6,7,35,2,7,6,3,22,20,3,4,36,9,20,13,19,10,1
2,Lakeshore Middle School,,,,MI,,5,321,16,19,4,22,1,18,25,13,2,17,18,9,6,12,13,8,9,5,36,16,3,56,10,9,22,31
36,A.W. Coolidge Middle School,,,,MA,,6,350,2,4,15,23,29,13,14,1,16,18,10,8,22,26,31,14,38,7,33,6,12,8,8,6,11,22
1,White Pines Intermediate School,,,,MI,,7,367,3,15,5,50,42,8,5,16,4,6,46,10,4,10,11,24,32,11,9,34,5,56,7,1,20,7
30,Community Middle School,,,,NJ,,8,376,5,9,38,15,8,39,3,10,29,28,12,25,9,9,23,5,10,18,37,40,14,18,39,2,8,3
8,Stroudsburg Junior High School,,,Stroudsburg,PA,,9,395,4,31,39,35,7,2,24,11,22,5,6,6,8,18,24,26,3,32,5,38,18,56,24,15,12,28
16,Chardon Middle School,,,,OH,,10,396,31,20,14,25,2,1,28,12,15,9,21,11,21,41,16,18,12,4,40,9,19,5,1,11,7,25
5,Arden Middle School,,,,CA,,11,399,46,12,20,43,15,22,30,2,21,2,20,7,38,1,20,12,4,14,31,3,2,10,28,14,38,2
17,Piqua Junior High School,,,Piqua,OH,,12,447,30,10,16,41,19,15,11,6,13,24,39,1,23,35,39,21,22,20,16,19,27,56,56,10,6,23
52,Park View Elementary School,,,,IL,,13,452,12,7,12,10,30,5,26,25,30,21,24,23,2,34,30,36,13,25,21,5,22,11,12,41,17,11
12,Arendell Parrott Academy,,,,NC,,14,453,11,13,13,2,9,29,4,36,37,8,30,29,48,8,12,25,14,10,19,12,7,56,56,13,27,49
53,South Middle School,,,,IL,,15,460,10,1,26,13,13,19,15,14,23,19,37,32,1,13,56,35,28,26,3,14,40,57,9,26,5,47
19,Auburn Junior High School,,,Auburn,AL,,16,486,18,19,44,21,27,47,21,22,32,10,22,4,19,25,1,6,8,39,15,20,10,57,31,27,18,12
4,Paul J. Gelinas Junior High School,,,,NY,,17,487,8,5,46,18,14,52,8,17,3,4,8,24,39,44,38,10,26,31,14,26,4,1,5,33,44,9
41,Ames Middle School,,,Ames,IA,,18,491,15,34,25,39,17,42,1,39,48,33,1,12,33,30,14,31,6,1,6,1,26,56,38,8,26,17
14,Ladue Middle School,,,St. Louis,MO,,19,499,29,38,52,28,5,50,9,32,18,1,3,19,16,42,19,15,31,8,7,50,1,13,19,4,23,18
7,Shady Side Academy Middle School,,,,PA,,20,513,43,24,11,11,12,33,46,9,9,14,32,13,25,23,25,16,5,40,34,25,28,56,56,32,9,19
45,Yankton Middle School,,,,SD,,21,522,27,2,3,16,6,24,39,38,45,34,14,28,29,11,6,51,24,37,27,15,21,56,36,3,13,15
50,Benjamin Franklin Middle School,,,,IN,,22,572,41,47,1,34,44,38,27,34,42,29,26,30,13,7,9,9,30,6,1,30,8,24,4,49,21,5
25,Morse Middle School for the Gifted and Talented,,,Milwaukee,WI,,23,586,38,32,27,27,40,10,6,29,17,12,2,36,56,49,56,37,7,21,48,17,6,56,56,24,32,13
21,Southwest Washington Academic,,,,WA,,24,591,7,29,17,54,46,16,19,21,11,27,15,40,26,4,40,39,40,9,11,52,17,56,16,35,14,42
35,Fairfield Junior High School,,,,UT,,25,593,33,42,33,14,23,46,40,8,10,38,7,17,17,31,18,41,2,16,30,32,33,14,37,23,36,21
29,Bearden Middle School,,,,TN,,26,604,22,11,7,30,20,48,29,19,1,20,34,41,10,48,21,27,23,22,49,28,36,56,32,25,2,52
3,C.J. Hooker Middle School,,,,NY,,27,619,6,26,23,7,25,27,13,35,36,44,45,45,11,22,17,30,41,28,8,18,50,3,3,29,40,10
54,St. Thomas Aquinas Catholic School,,,Wichita,KS,,28,624,28,36,41,3,16,7,33,5,24,37,43,38,40,52,5,4,35,27,13,10,46,15,2,16,25,45
22,H.B. du Pont Middle School,,,,DE,,29,639,9,8,48,29,28,17,20,23,19,25,33,37,41,32,8,34,33,46,20,33,29,9,6,7,35,33
31,Kealing Middle School,,,Austin,TX,,30,647,20,25,29,44,11,32,22,31,12,11,16,18,49,36,34,33,15,29,44,24,34,56,56,43,19,50
28,Kenwood Trail Middle School,,,,MN,,31,658,52,45,50,5,10,4,34,18,14,43,17,34,37,43,28,32,25,23,23,13,31,23,14,20,41,44
15,Summit Lakes Middle School,,,Lee's Summit,MO,,32,659,32,16,30,31,24,14,18,47,41,35,28,3,46,45,55,28,46,33,24,37,15,19,22,34,24,8
32,Lux Middle School,,,Lincoln,NE,,33,673,51,40,21,36,34,20,23,20,39,31,38,44,24,2,10,11,21,43,47,29,20,16,18,42,33,4
34,Gulf Breeze Middle School,,,Gulf Breeze,FL,,34,695,44,30,34,1,41,36,7,37,49,15,48,46,28,14,7,23,16,38,18,35,30,7,21,28,31,46
33,Our Mother Of Sorrows Catholic School,,,,AZ,,35,699,23,17,9,46,36,35,38,15,31,36,13,20,36,51,36,20,37,44,12,51,25,57,11,40,30,34
37,Albuquerque Academy,,,,NM,,36,709,13,23,28,24,31,23,51,26,26,42,4,31,27,47,27,29,42,42,46,48,35,6,26,12,43,16
13,Seventy-First Classical Middle School,,,,NC,,37,728,25,35,22,17,51,28,41,43,35,23,50,14,20,21,33,38,11,30,56,27,11,57,15,52,46,32
47,Oregon Trail Middle School,,,,KS,,38,767,17,49,18,42,33,21,12,28,28,16,31,16,42,53,56,42,34,41,41,39,48,56,56,37,39,40
9,Jackson Middle School,,,Vienna,WV,,39,775,35,48,24,32,39,25,49,50,20,13,42,26,44,15,2,43,36,12,25,43,49,56,29,51,16,38
18,Dunstan Middle School,,,Lakewood,CO,,40,784,40,28,40,33,35,40,36,49,25,30,47,48,18,40,35,48,39,15,52,41,32,25,23,18,4,26
27,St. Joseph's Catholic School,,,,ID,,41,793,42,27,47,9,49,26,31,48,39,47,29,43,12,19,32,45,51,34,26,7,16,22,56,50,48,48
20,Drake Middle School,,,,AL,,42,793,39,55,42,48,37,53,37,24,33,40,27,39,14,29,4,7,27,19,29,46,41,2,56,31,37,39
39,Carl Sandburg Middle School,,,Alexandria,VA,,43,802,47,46,37,26,32,51,17,46,44,41,19,33,35,38,56,13,29,35,28,22,39,56,35,48,47,29
26,Meyzeek Middle School,,,Louisville,KY,,44,852,37,41,31,8,26,44,44,40,46,32,41,49,34,17,55,40,43,36,43,45,38,56,56,45,52,20
42,Teeland Middle School,,,,AK,,45,886,24,21,2,37,54,31,35,53,47,52,23,21,56,46,41,49,53,2,50,53,51,21,20,44,29,53
24,Bismarck Mandan Area Home Educators,,,,ND,,46,901,50,51,43,49,43,30,50,30,50,39,44,53,43,54,56,19,48,50,22,8,37,56,56,22,42,24
38,St. Paul's Episcopal,,,,LA,,47,906,45,18,45,47,47,43,52,51,27,48,5,50,31,27,44,17,49,52,35,31,43,56,30,47,53,43
23,Big Sandy Junior High School,,,,MT,,48,917,26,50,35,40,22,56,45,44,34,46,40,47,30,37,56,44,17,49,51,23,44,56,56,36,50,51
44,Calapooia Middle School,,,Albany,OR,,49,930,49,39,49,38,52,49,48,41,43,53,54,22,32,28,29,52,45,51,17,21,53,17,34,39,28,27
43,Bell Street Middle School,,,,SC,,50,946,53,43,32,52,48,3,42,27,38,50,51,51,51,24,43,47,47,45,38,47,47,56,33,30,45,35
46,Eagle Valley Middle School,,,Carson City,NV,,51,967,36,55,51,20,45,6,47,45,51,49,36,52,47,3,22,46,52,48,45,49,52,56,56,46,49,37
40,Nathanael Greene Middle School,,,,RI,,52,982,48,22,36,45,38,45,43,42,52,45,49,27,56,50,26,50,50,47,42,42,45,56,56,38,34,36
48,Sage Valley Junior High School,,,Gillette,WY,,53,1072,34,37,53,51,50,41,54,52,53,51,53,42,45,33,56,53,44,53,39,44,42,56,56,56,51,41
49,Powell Middle School,,,,MS,,54,1206,57,55,54,53,53,37,53,54,54,54,52,54,50,39,56,54,54,54,56,54,54,56,56,53,54,54