number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
212,Adlai E. Stevenson High School,,,Lincolnshire,IL,,1,46,1,14,1,1,1,2,1,1,1,1,1,1,5,2,2,1,1,2,1,1,1,1,3
223,Lake Forest Academy,,,,IL,,2,127,7,6,3,7,3,7,2,8,2,5,10,9,2,3,1,6,4,4,5,14,4,14,1
216,Warren Township High School,JV1,,,IL,,3,152,3,14,14,8,9,1,4,11,5,4,7,8,3,9,5,14,2,6,2,5,3,4,11
213,Vernon Hills High School,JV1,,,IL,,4,164,6,2,14,6,6,4,5,4,9,6,3,7,14,4,14,5,14,3,4,2,14,13,5
219,Grayslake Central High School,,,,IL,,5,185,4,10,14,2,4,3,6,10,7,14,2,4,14,14,4,3,14,14,3,14,2,14,9
322,Huntley High School,JV2,,,IL,,6,198,8,7,14,3,8,8,14,7,4,2,4,14,14,8,14,14,14,5,7,14,5,6,4
218,Cary Grove High School,,,,IL,,7,205,11,5,14,9,5,5,14,5,3,8,6,5,14,7,7,4,14,7,6,14,14,14,14
313,Vernon Hills High School,JV2,,,IL,,8,206,2,1,14,4,7,14,14,6,6,3,14,6,14,1,6,14,14,14,14,14,14,2,8
224,Mundelein High School,,,,IL,,9,208,9,8,14,10,14,13,14,9,8,14,8,14,4,11,14,2,3,1,8,3,14,3,10
316,Warren Township High School,JV2,,,IL,,10,219,13,14,2,14,14,13,3,3,14,14,14,3,1,6,14,14,5,14,14,4,14,5,7
222,Huntley High School,JV1,,,IL,,11,222,5,9,14,5,2,14,14,14,10,7,5,2,14,10,3,14,14,8,14,14,14,14,2
220,Evanston Township High School,,,,IL,,12,231,13,3,4,11,14,6,14,2,14,14,9,10,14,5,14,7,14,14,9,14,6,14,6
215,Libertyville High School,,,,IL,,13,294,10,4,14,14,14,14,14,12,11,14,14,14,14,12,14,14,14,14,14,14,7,14,14