number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It CAD It
10,Tesla STEM High School,Green,,Redmond,WA,,1,82,12,1,9,1,1,3,3,7,1,1,1,2,1,5,2,10,5,1,1,3,1,9,2
5,Bothell High School,Blue,,Bothell,WA,,2,88,13,3,5,3,7,1,2,2,4,9,3,1,2,4,4,1,8,3,5,1,2,2,3
20,Camas High School,Black,,Camas,WA,,3,95,9,2,2,14,2,2,8,1,7,5,4,4,4,2,1,5,1,2,3,5,3,1,8
14,Mountain View High School,Blue,,,WA,,4,213,7,6,19,2,5,7,1,22,9,3,2,8,7,12,13,2,20,11,7,20,17,8,5
46,Interlake High School,Mean Machines (A),,Bellevue,WA,,5,219,3,11,6,6,8,5,23,10,5,4,9,17,5,14,3,13,7,9,4,9,20,5,23
25,Redmond High School,Green,,Redmond,WA,,6,226,6,7,15,7,4,6,4,12,3,16,11,3,14,8,5,8,6,10,10,15,15,18,23
11,Tesla STEM High School,Magenta,,Redmond,WA,,7,232,16,4,4,10,6,14,22,5,10,11,8,16,6,10,8,9,14,15,9,8,6,6,15
22,Camas High School,Red,,Camas,WA,,8,250,19,15,3,21,21,15,5,8,22,13,12,12,11,7,10,6,4,5,11,7,8,3,12
16,Raisbeck Aviation High School,RAHS 1,,Tukwila,WA,,9,260,20,10,8,18,13,12,15,4,16,14,14,5,3,3,17,7,12,12,13,19,4,11,10
34,Woodinville High School,,,,WA,,10,261,23,9,7,5,3,24,16,6,2,6,20,10,17,1,7,11,10,8,17,20,11,19,9
43,Mercer Island High School,Maroon,,Mercer Island,WA,,11,276,2,8,14,13,24,23,13,20,8,7,15,7,10,18,11,4,21,4,2,12,21,15,4
6,Bothell High School,White,,Bothell,WA,,12,285,22,18,1,9,11,11,11,11,17,10,19,6,12,19,15,14,17,14,12,6,12,4,14
38,Sehome High School,Shark Attack,,,WA,,13,309,14,12,19,8,10,13,7,13,14,8,7,25,23,16,6,21,3,6,20,16,9,16,23
8,Union High School,,,,WA,,14,317,10,23,10,20,9,9,20,14,24,19,5,23,9,11,19,15,15,18,6,4,5,12,17
13,Inglemoor High School,Gold,,,WA,,15,321,18,13,19,12,15,10,17,3,6,2,16,18,18,22,14,19,16,13,19,11,13,14,13
1,Tri-Cities Prep Catholic High School,,,,WA,,16,322,15,14,12,22,16,20,14,9,19,20,21,14,8,6,16,16,11,16,18,10,7,7,11
45,Interlake High School,Cougars (B),,Bellevue,WA,,17,342,1,16,11,4,14,4,9,22,21,12,22,11,16,22,9,23,22,17,15,13,23,19,16
44,Mercer Island High School,White,,Mercer Island,WA,,18,342,8,5,13,15,19,16,18,19,12,22,18,13,13,17,18,20,2,22,23,2,19,10,18
18,Raisbeck Aviation High School,RAHS 3,,Tukwila,WA,,19,373,17,25,18,23,20,18,12,15,18,24,6,9,22,9,22,3,19,24,14,19,16,13,7
52,North Creek High School,,,Bothell,WA,,20,375,11,17,19,17,17,21,10,22,11,15,23,21,15,22,25,17,9,7,22,20,14,19,1
28,Curtis Senior High School,Berserker,,,WA,,21,385,5,21,19,11,22,17,19,17,15,17,17,22,21,15,23,18,24,19,8,20,10,19,6
24,Redmond High School,Gold,,Redmond,WA,,22,397,4,25,19,16,12,19,6,18,26,21,10,15,20,20,20,12,13,20,21,14,23,19,24
27,Pullman High School,,,,WA,,23,410,24,20,16,19,18,8,21,16,20,18,13,19,19,13,12,23,18,21,16,20,18,19,19
49,Lakeside School,,,Seattle,WA,,24,531,26,22,19,25,26,24,25,22,23,24,25,20,25,22,21,23,24,24,25,20,23,19,24
15,Mountain View High School,Green,,,WA,,25,533,21,19,19,25,23,24,25,22,26,24,25,26,25,22,25,23,24,24,25,20,23,19,24
42,Central Valley High School,,,,WA,,26,534,26,25,19,25,26,24,25,22,13,24,25,26,25,22,25,23,24,24,25,20,23,19,24