number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,1,192,4,2,4,4,5,13,12,2,5,10,6,27,7,4,1,7,5,2,4,22,29,16,1
56,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,2,211,3,7,25,1,13,10,9,3,3,14,8,10,6,1,6,1,21,11,3,16,10,11,19
33,Montgomery High School,A,,Skillman,NJ,,3,232,7,17,28,9,1,3,6,10,7,3,17,19,20,2,24,15,14,1,11,1,12,2,3
60,William G. Enloe High School,,,Raleigh,NC,,4,254,15,8,26,8,7,23,22,1,4,6,7,8,3,14,8,12,11,8,7,21,17,12,6
58,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,5,267,1,5,5,2,8,9,18,16,9,9,2,42,8,7,7,8,19,4,2,17,8,26,35
52,Ward Melville High School,Varsity,,East Setauket,NY,,6,271,8,10,23,30,4,4,3,5,14,25,25,12,1,8,11,23,2,13,6,25,6,1,12
20,Great Neck South High School,,,,NY,,7,280,2,19,9,7,6,20,4,36,6,13,14,2,17,39,20,20,3,5,5,5,4,4,20
48,Syosset High School,,,Syosset,NY,,8,290,18,4,21,11,9,14,20,12,20,26,1,7,28,5,16,4,1,12,10,9,22,5,15
31,Lower Merion High School,Goals,,Ardmore,PA,,9,295,5,15,7,5,26,5,14,11,12,11,19,14,19,10,2,10,13,14,14,15,18,6,30
7,Centennial High School,,,Ellicott City,MD,,10,309,12,1,19,10,2,2,11,9,18,1,22,1,23,15,12,16,16,18,29,3,25,23,21
15,Cumberland Valley High School,X,,Mechanicsburg,PA,,11,366,14,18,16,27,32,1,1,18,19,8,9,4,18,18,4,5,18,6,8,20,33,29,40
24,Harriton High School,B,,Bryn Mawr,PA,,12,371,32,12,1,25,3,7,24,6,17,21,26,37,25,6,15,2,4,9,15,4,9,19,52
23,Harriton High School,A,,Bryn Mawr,PA,,13,395,6,6,14,3,10,24,35,4,8,15,36,30,30,11,17,9,30,10,1,32,15,36,13
17,East Brunswick High School,,,,NJ,,14,425,13,9,29,14,11,12,2,15,10,17,28,28,11,16,47,27,38,17,13,36,27,3,2
46,South Brunswick High School,Eucalyptus,,South Brunswick,NJ,,15,444,19,11,33,12,12,8,5,7,22,7,43,26,32,3,9,19,20,16,31,33,11,18,47
16,Cumberland Valley High School,Y,,Mechanicsburg,PA,,16,444,16,16,8,29,24,36,17,22,11,30,5,16,16,20,3,22,9,33,12,14,36,20,29
26,John Jay High School,A,,Cross River,NY,,17,457,23,25,11,18,21,29,21,35,26,22,48,6,4,17,18,14,8,40,37,10,3,17,4
57,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,18,460,17,13,58,6,18,41,27,17,1,18,10,36,15,25,5,13,23,3,16,19,20,31,28
34,Montgomery High School,B,,Skillman,NJ,,19,475,10,3,13,24,34,16,28,26,21,16,4,9,5,26,19,25,15,35,22,58,30,10,26
11,Chaminade High School,Flyers,,Mineola,NY,,20,490,11,29,30,16,27,32,15,14,16,28,20,13,26,22,14,28,27,39,21,28,14,15,5
59,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,21,510,20,52,12,17,16,18,26,27,48,5,13,5,14,44,13,24,28,22,9,13,24,14,46
42,Penncrest High School,,,Media,PA,,22,513,31,14,32,23,20,22,32,38,29,19,18,32,21,19,21,18,6,15,27,11,2,45,18
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,23,520,9,39,3,32,23,26,8,13,30,24,16,29,58,12,10,3,17,20,18,30,32,58,10
39,Northridge High School,Green,,,IN,,24,547,30,21,2,37,25,11,7,49,31,41,21,23,13,37,22,29,25,46,24,7,16,13,17
14,Columbia High School,White,,,NY,,25,566,48,27,20,46,41,17,16,8,2,42,12,20,27,24,23,38,10,19,32,6,39,27,22
37,North Pocono High School,Red,,Covington Township,PA,,26,576,24,22,35,21,42,6,38,31,51,27,11,17,35,30,40,31,12,25,17,23,21,8,9
53,Ward Melville High School,Junior Varsity,,East Setauket,NY,,27,605,27,23,34,31,30,30,13,23,24,2,27,24,24,21,29,33,33,43,26,12,23,42,31
18,Fairfax High School,Blue,,Fairfax,VA,,28,630,29,31,24,42,22,21,39,19,36,23,23,38,9,41,46,6,36,26,38,27,13,7,34
5,Bayard Rustin High School,Blue,,West Chester,PA,,29,640,26,26,18,51,38,28,23,24,27,49,31,47,2,9,26,35,39,32,19,26,1,30,33
19,Fairfax High School,Gray,,Fairfax,VA,,30,666,38,47,17,41,29,31,41,28,46,36,39,15,10,13,27,42,26,29,28,18,5,28,32
12,Ed W. Clark High School,Gold,,Las Vegas,NV,,31,678,22,36,10,19,45,19,44,21,35,29,32,18,29,28,42,39,7,31,41,8,40,33,50
21,Garnet Valley High School,A,,,PA,,32,699,25,42,27,15,19,25,42,25,40,34,3,3,47,32,52,11,58,28,23,58,58,21,11
47,South Brunswick High School,Fan Palm,,South Brunswick,NJ,,33,723,46,32,58,22,17,45,10,40,25,12,24,34,58,23,32,30,42,42,39,38,7,24,23
32,Lower Merion High School,Aspirations,,Ardmore,PA,,34,732,21,37,15,34,31,15,45,34,33,48,30,25,22,29,25,26,32,34,25,40,41,41,49
40,Northridge High School,Gold,,,IN,,35,743,40,48,6,44,48,38,33,54,42,40,34,35,12,31,30,40,22,24,42,2,44,9,25
49,Charter School of Wilmington,A,,Wilmington,DE,,36,794,28,41,49,13,15,46,31,20,34,39,29,40,38,27,43,34,37,36,47,35,42,32,38
51,Shipley School,,,,PA,,37,813,37,28,37,28,28,40,29,37,52,51,35,52,39,46,34,53,29,7,46,43,26,22,14
35,North Penn High School,A,,,PA,,38,841,34,24,41,26,33,34,36,39,43,4,45,44,45,33,44,46,34,44,55,37,37,39,24
13,Ed W. Clark High School,Orange,,Las Vegas,NV,,39,854,44,44,38,55,37,47,19,30,37,44,15,33,34,45,28,37,41,38,51,29,19,46,43
9,Cherry Hill High School East,1,,,NJ,,40,868,35,43,31,20,39,43,30,41,44,37,50,31,58,58,31,47,35,21,44,39,31,44,16
38,North Pocono High School,White,,Covington Township,PA,,41,892,43,20,36,33,40,53,34,46,45,33,33,46,36,35,39,48,58,49,34,24,43,25,39
54,West Chester East High School,,,West Chester,PA,,42,926,51,30,39,50,43,37,46,45,13,31,51,51,58,42,38,36,53,45,20,31,34,34,48
25,Haverford High School,,,,PA,,43,945,39,38,43,39,36,56,37,44,55,54,46,56,41,36,33,17,24,47,43,58,46,49,8
8,Central High School,,,,PA,,44,982,53,34,40,47,35,49,53,29,47,38,44,50,46,38,48,52,47,23,52,34,38,43,42
3,Allentown Central Catholic High School,Gold,,,PA,,45,998,42,50,58,45,47,52,52,47,28,32,38,54,42,40,36,51,50,48,50,44,47,38,7
36,North Penn High School,B,,,PA,,46,1009,45,51,42,40,51,39,49,33,38,46,42,43,58,34,37,21,46,41,35,58,58,47,55
50,Charter School of Wilmington,B,,Wilmington,DE,,47,1019,49,40,45,52,14,51,25,55,15,50,54,53,33,50,45,41,43,53,45,58,45,58,45
22,Garnet Valley High School,B,,,PA,,48,1039,36,49,58,35,52,54,58,50,23,35,37,22,58,48,50,45,51,50,33,58,35,58,44
10,Cherry Hill High School East,2,,,NJ,,49,1051,41,58,46,43,46,42,58,42,32,43,40,45,58,58,54,54,45,30,36,58,28,58,36
6,Bayard Rustin High School,Gold,,West Chester,PA,,50,1053,50,45,44,38,54,33,51,32,49,53,52,21,31,47,41,55,44,51,53,58,58,37,56
28,JR Masterman School,1,,,PA,,51,1056,33,35,48,36,49,50,40,43,41,58,56,41,58,51,49,49,49,27,48,58,48,48,41
27,John Jay High School,B,,Cross River,NY,,52,1059,58,33,22,58,44,58,54,48,39,20,41,39,37,58,55,44,52,58,30,42,58,58,53
41,Parsippany High School,,,,NJ,,53,1084,47,54,47,48,50,44,50,53,50,45,49,49,43,49,53,43,48,37,54,41,58,35,37
4,Allentown Central Catholic High School,Green,,,PA,,54,1141,52,53,58,54,53,48,48,51,54,52,47,55,44,52,35,50,31,54,40,58,58,40,54
30,Kingsway Regional High School,Dragons,,,NJ,,55,1172,54,58,58,53,58,27,47,58,56,58,53,11,58,58,58,32,58,58,58,58,58,58,27
43,Philadelphia High School for Girls,,,,PA,,56,1172,55,46,58,49,55,55,43,52,53,47,55,48,40,43,51,56,40,52,49,58,58,58,51
29,JR Masterman School,2,,,PA,,57,1307,58,58,58,56,58,35,58,56,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58