number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Boca Raton Community High School,1,,Boca Raton,FL,,1,101,1,4,1,1,1,1,4,4,1,1,6,5,7,4,5,6,21,5,3,4,8,3,5
2,Archimedean Upper Conservatory,Alpha,,,FL,,2,116,2,1,3,6,5,2,1,2,6,3,2,9,1,14,4,5,1,8,1,3,5,14,18
3,American Heritage Plantation,Gold,,,FL,,3,148,4,5,18,3,3,6,14,11,12,5,1,1,3,5,20,4,6,3,2,13,6,2,1
4,Archimedean Upper Conservatory,Beta,,,FL,,4,153,6,2,5,16,12,15,5,6,3,8,5,11,2,8,8,3,2,2,4,2,10,7,11
5,Boca Raton Community High School,2,,Boca Raton,FL,,5,198,5,12,4,12,11,12,3,9,5,6,7,6,10,20,3,8,16,1,21,6,1,11,9
6,Coral Reef Senior High School,Barracudas,,,FL,,6,228,12,10,6,21,13,14,12,5,19,2,17,3,11,10,2,14,9,9,16,5,2,12,4
7,Boca Raton Community High School,3,,Boca Raton,FL,,7,246,10,11,13,5,19,9,22,14,2,4,11,14,5,9,11,11,5,22,6,16,14,6,7
8,Pembroke Pines Charter High School,Einstein Bagels,,,FL,,8,253,8,15,2,19,6,20,2,21,13,17,16,7,13,1,1,15,18,14,12,7,4,1,21
9,Archimedean Upper Conservatory,Gamma,,,FL,,9,260,20,13,11,11,15,17,10,1,15,10,21,17,8,11,17,2,7,6,13,1,3,10,21
10,American Heritage Plantation,Black,,,FL,,10,275,11,8,22,15,7,21,7,3,4,9,3,18,22,21,19,7,3,18,5,22,22,5,3
11,Florida Atlantic University High School,A,,,FL,,11,284,21,6,7,10,4,13,16,16,18,14,9,21,9,2,21,1,19,7,19,18,12,15,6
12,Florida Atlantic University High School,Black,,,FL,,12,332,21,7,14,7,2,5,15,17,21,11,12,16,12,12,12,21,17,21,21,22,22,22,2
13,Boca Raton Community High School,4,,Boca Raton,FL,,13,335,21,14,21,20,21,10,9,7,14,7,13,19,15,15,22,21,4,22,8,9,13,9,21
14,South Broward High School,Tech Dogs,,,FL,,14,349,21,19,19,22,21,16,6,21,8,22,18,22,4,21,10,17,14,15,17,8,9,4,15
15,Alexander W. Dreyfoos School of the Arts,,,,FL,,15,354,16,21,21,13,8,8,22,10,10,15,10,4,22,6,22,20,22,4,14,22,22,22,20
16,St. Thomas Aquinas High School,Blue,,,FL,,16,372,9,3,8,21,9,21,17,8,21,13,8,15,22,16,18,18,22,22,21,22,22,22,14
17,Pembroke Pines Charter High School,Newtons,,,FL,,17,385,21,21,21,4,21,21,19,21,11,21,21,13,18,21,6,21,21,19,7,12,16,8,21
18,Cypress Bay High School,,,,FL,,18,399,13,21,16,14,21,4,22,22,22,12,22,8,20,22,22,22,22,12,21,11,7,22,21
19,Pembroke Pines Charter High School,Cherri-Ohms,,,FL,,19,404,21,16,15,21,20,21,18,21,9,21,21,21,19,21,13,12,12,13,20,15,17,16,21
20,Everglades High School,Gators,,,FL,,20,407,18,21,10,21,17,11,20,22,21,22,19,2,16,21,14,21,15,17,21,22,22,22,12
21,Archimedean Upper Conservatory,Theta,,,FL,,21,418,15,22,22,9,16,3,22,15,21,22,21,22,22,17,7,22,22,20,10,22,22,22,22
22,Florida Atlantic University High School,Cherri-Ohms,,,FL,,22,418,21,20,9,17,21,19,11,18,7,22,20,21,22,18,22,21,22,21,11,22,15,22,16
23,West Broward High School,WeBroBlue,,,FL,,23,419,3,17,22,2,21,7,22,21,21,21,14,22,22,21,22,13,22,21,18,22,22,22,21
24,Coral Glades High School,2,,,FL,,24,428,21,21,12,21,21,18,22,12,22,21,21,10,6,21,15,21,13,21,21,22,22,22,22
25,West Broward High School,WeBroSilver,,,FL,,25,429,17,21,22,18,10,21,22,21,21,18,15,20,22,3,22,21,10,21,21,22,22,22,17
26,Spanish River High School,A,,,FL,,26,429,21,21,21,21,14,21,8,13,21,22,21,21,22,22,9,19,22,16,21,10,22,22,19
27,Palm Beach Central High School,1,,,FL,,27,438,21,9,22,21,18,21,22,21,21,19,21,21,22,21,22,16,8,21,9,17,22,22,21
28,American Heritage Boca-Delray,,,,FL,,28,450,19,21,22,8,22,22,22,19,22,22,22,22,22,13,22,9,22,10,21,22,22,22,22
29,Spanish River High School,B,,,FL,,29,450,21,18,21,21,21,21,22,21,16,22,21,12,22,21,22,21,20,22,15,14,22,13,21
30,Coral Glades High School,1,,,FL,,30,454,21,21,17,21,21,21,22,21,20,20,21,21,14,21,16,21,21,21,21,22,22,18,10
31,Palm Beach Central High School,2,,,FL,,31,459,21,21,20,21,22,21,22,21,21,21,21,21,17,22,22,22,11,22,21,22,22,17,8
32,St. Thomas Aquinas High School,Gold,,,FL,,32,459,14,21,22,21,21,21,13,21,21,22,22,22,22,19,22,22,22,22,21,22,11,22,13
33,Suncoast High School,A,,,FL,,33,464,21,21,22,22,22,22,22,20,17,16,22,22,22,7,22,22,22,11,22,22,22,22,21
34,Olympic Heights High School,,,,FL,,34,478,7,22,22,22,21,22,22,22,22,22,22,22,22,22,22,10,22,22,22,22,22,22,22
35,School for Advanced Studies- South,1,,,FL,,35,488,22,22,22,22,22,22,22,22,22,22,4,22,22,22,22,22,22,22,22,22,22,22,22
36,Everglades High School,Chompers,,,FL,,36,505,22,22,22,22,22,22,22,21,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
37,Suncoast High School,B,,,FL,,36,505,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,21,22,22,22,22
38,Chaminade-Madonna College Preparatory,,,,FL,,38,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
39,School for Advanced Studies- South,2,,,FL,,38,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
40,The Sagemont School,,,,FL,,38,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22