number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Sounds of Music,Water Quality
25,Syosset High School,,,Syosset,NY,,1,47,2,2,2,8,4,1,2,6,3,2,2,7,1,2,3
18,Jericho High School,,,,NY,,2,50,1,4,1,4,9,4,8,1,1,4,4,2,3,3,1
12,Hicksville High School,,,,NY,,3,83,23,1,3,6,2,7,3,4,4,3,3,5,5,10,4
26,Syosset High School,,,Syosset,NY,,4,136,4,5,15,13,16,2,29,12,2,6,7,9,4,1,11
13,Hicksville High School,,,,NY,,5,143,11,7,6,3,3,11,15,15,9,5,6,28,10,6,8
28,Wantagh High School,,,,NY,,6,157,3,6,8,2,7,6,5,13,12,22,19,16,9,11,18
19,Jericho High School,,,,NY,,7,166,5,25,16,18,8,8,9,10,5,10,10,4,21,12,5
10,General Douglas MacArthur High School,,,,NY,,8,167,9,14,20,10,22,19,16,3,10,12,9,8,6,7,2
3,Division Avenue High School,,,,NY,,9,172,10,9,4,9,10,23,19,7,20,1,12,12,14,15,7
47,Friends Academy,,,,NY,,10,206,7,11,10,1,13,12,10,18,34,21,22,3,22,13,9
14,Hicksville High School,,,,NY,,11,228,21,10,18,16,1,24,22,9,24,13,1,13,18,23,15
38,Wheatley School,,,,NY,,12,250,33,8,7,28,6,5,1,16,8,46,5,14,17,28,28
45,Bellmore JFK High School,,,,NY,,13,280,24,46,33,7,5,10,4,27,31,8,46,6,12,4,17
32,Island Trees High School,,,,NY,,14,280,22,27,9,14,23,15,37,8,11,24,18,21,7,30,14
27,Syosset High School,,,Syosset,NY,,15,297,38,3,26,17,27,21,33,2,13,37,11,11,19,26,13
21,Plainview-Old Bethpage John F. Kennedy High School,,,,NY,,16,297,12,12,19,19,11,21,28,28,14,19,20,30,38,14,12
20,Jericho High School,,,,NY,,17,302,31,34,5,21,30,17,13,31,17,7,21,18,2,36,19
39,Mepham High School,,,,NY,,18,311,25,22,31,12,28,16,35,5,16,36,13,19,8,9,36
33,Jericho High School,,,,NY,,19,311,14,17,11,31,32,18,23,37,7,15,24,15,23,22,22
11,General Douglas MacArthur High School,,,,NY,,20,339,18,35,37,25,12,36,20,24,22,31,23,1,24,21,10
29,Wantagh High School,,,,NY,,21,364,29,15,28,24,35,36,17,23,23,17,15,29,46,5,22
4,Division Avenue High School,,,,NY,,22,379,17,26,21,26,24,33,27,30,30,11,27,23,26,29,29
2,Clarke High School,,,,NY,,23,387,40,29,12,33,21,29,32,19,33,29,26,17,27,17,23
41,Calhoun High School,,,,NY,,24,390,36,13,46,46,33,3,14,11,6,30,46,46,11,24,25
15,Holy Trinity High School,,,,NY,,25,400,39,28,25,20,14,31,30,22,18,28,46,20,28,31,20
40,Mepham High School,,,,NY,,26,403,27,16,29,5,17,39,36,20,29,27,28,22,46,16,46
46,Bellmore JFK High School,,,,NY,,27,420,19,46,46,46,38,9,7,36,26,9,17,33,16,46,26
24,Plainview-Old Bethpage John F. Kennedy High School,,,,NY,,28,433,37,19,46,11,26,41,44,46,27,23,16,27,46,18,6
7,Farmingdale High School,,,,NY,,29,434,26,33,13,23,25,32,26,17,37,20,46,25,35,46,30
34,Massapequa High School,,,,NY,,30,447,46,36,22,29,37,28,12,14,36,34,8,46,37,46,16
22,Plainview-Old Bethpage John F. Kennedy High School,,,,NY,,31,454,8,18,14,46,34,27,39,29,46,46,46,46,15,19,21
8,Farmingdale High School,,,,NY,,32,464,16,30,27,46,15,20,24,46,46,16,46,46,20,20,46
36,Massapequa High School,,,,NY,,33,471,42,23,34,30,18,42,31,21,32,26,30,46,32,33,31
37,St. Dominic High School,,,,NY,,34,474,34,21,32,46,40,22,11,35,38,35,25,31,36,34,34
5,Division Avenue High School,,,,NY,,35,482,30,37,35,46,46,30,40,26,15,46,29,10,25,32,35
35,Massapequa High School,,,,NY,,36,495,41,46,24,15,36,34,42,34,46,14,46,26,29,35,27
43,Calhoun High School,,,,NY,,37,498,6,32,46,46,46,13,6,39,21,46,46,46,13,46,46
23,Plainview-Old Bethpage John F. Kennedy High School,,,,NY,,38,502,35,46,17,27,39,40,38,32,46,33,46,32,30,8,33
30,Wantagh High School,,,,NY,,39,506,28,20,30,46,20,46,34,46,28,25,14,46,31,46,46
16,Holy Trinity High School,,,,NY,,40,508,13,46,23,46,46,35,21,38,19,32,46,46,46,27,24
6,Division Avenue High School,,,,NY,,41,511,32,31,46,22,29,37,41,25,35,18,46,24,33,46,46
42,Calhoun High School,,,,NY,,42,540,20,24,36,32,46,25,25,33,46,38,46,46,31,46,46
44,Calhoun High School,,,,NY,,43,574,15,46,46,46,31,46,18,46,25,46,46,46,46,25,46
17,Holy Trinity High School,,,,NY,,44,652,46,46,46,46,19,38,43,46,46,46,46,46,46,46,46
31,Wantagh High School,,,,NY,,45,690,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46