number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Build,Ornithology,Protein Modeling,Robot Tour,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Write It CAD It
10,Mission San Jose High School,Marigold,,Fremont,CA,,1,121,31,4,9,8,13,1,17,12,24,3,4,3,4,1,6,9,52,1,2,2,5,53,9,2,8,1,12,2
3,Lake Braddock Secondary School,Gold,,Burke,VA,,2,156,3,15,2,20,3,6,18,1,2,32,2,1,3,27,9,1,4,19,52,35,4,52,5,1,5,5,15,12
28,Madison West High School,Nuclear,,Madison,WI,,3,166,2,2,27,5,20,7,4,7,26,4,34,2,6,3,1,2,52,3,3,16,11,52,2,24,14,9,5,14
13,Fairfax High School,A,,Fairfax,VA,,4,171,36,19,5,10,1,15,32,8,7,5,8,7,11,9,18,10,6,12,11,4,6,1,16,3,4,11,9,8
37,Menomonie High School,Maroon,,,WI,,5,173,7,16,6,1,4,25,14,4,25,8,13,9,18,29,5,5,1,8,5,1,2,51,6,26,7,8,8,17
9,Mission San Jose High School,Lime,,Fremont,CA,,6,193,9,1,4,9,52,9,1,16,9,1,5,10,16,8,3,11,52,20,52,7,14,52,52,8,18,2,1,11
17,duPont Manual High School,A,,Louisville,KY,,7,206,1,3,7,3,6,4,3,20,3,7,6,15,9,10,23,52,16,24,52,19,1,52,7,15,15,10,3,52
32,Irvington High School,Azure,,Fremont,CA,,8,263,13,6,19,4,52,2,8,6,5,13,1,4,7,7,2,8,52,2,52,9,15,52,52,7,52,52,6,15
41,Kellenberg Memorial High School,A,,,NY,,9,271,5,5,8,23,31,21,12,13,8,34,12,12,2,14,11,19,14,14,52,3,13,52,4,20,3,21,14,52
24,Mounds View High School,Beryllium,,,MN,,10,322,27,18,1,30,16,17,19,5,1,15,29,8,1,34,10,3,9,5,52,11,9,52,52,10,52,52,22,22
25,Oakton High School,Burgundy,,Vienna,VA,,11,325,6,34,10,16,8,35,10,22,4,24,42,31,27,2,37,16,20,22,13,10,8,52,12,13,12,3,18,18
23,Mounds View High School,Lithium,,,MN,,12,355,4,7,17,24,10,19,24,34,11,6,23,5,42,4,30,18,52,18,52,6,3,52,19,23,52,14,7,29
20,Westlake High School,,,Thousand Oaks,CA,,13,401,22,21,16,19,5,29,13,11,27,25,11,45,44,11,24,52,5,7,6,29,30,52,52,17,1,17,11,52
36,Eudora High School,,,Eudora,KS,,14,461,39,46,24,33,14,8,45,18,17,26,37,43,23,17,27,15,15,38,8,18,12,52,8,18,11,20,27,27
40,The College Preparatory School,,,Oakland,CA,,15,467,23,27,13,22,2,14,36,52,28,16,16,17,35,42,52,52,52,4,18,27,19,52,20,35,6,16,26,5
22,Mounds View High School,Helium,,,MN,,16,470,17,31,25,25,23,13,7,28,18,17,7,6,13,5,20,52,52,39,52,23,7,52,52,16,52,52,25,1
19,Mayo High School,,,,MN,,17,471,18,11,22,12,7,41,2,15,52,47,9,18,52,25,4,52,52,9,52,39,22,52,3,9,52,19,4,31
1,West Michigan Aviation Academy,Blue,,,MI,,18,479,28,29,12,11,52,11,40,10,10,46,25,13,22,35,32,7,11,13,52,28,31,52,1,21,52,52,39,4
18,duPont Manual High School,Blue,,Louisville,KY,,19,487,8,14,26,15,12,31,29,30,20,11,21,21,33,30,35,52,18,27,15,33,25,52,23,33,10,12,34,23
34,Chaminade High School,A,,Mineola,NY,,20,495,11,22,30,21,52,3,9,27,52,12,19,29,20,31,34,6,22,17,52,21,21,52,52,6,52,52,24,6
14,Fairfax High School,Blue,,Fairfax,VA,,21,502,41,24,34,38,15,18,35,19,22,37,20,26,12,23,7,52,2,25,52,24,18,51,27,25,21,26,29,13
4,Lake Braddock Secondary School,Purple,,Burke,VA,,22,518,19,26,14,13,52,5,30,14,6,9,17,22,31,39,36,12,52,21,52,12,20,52,52,29,52,52,13,26
26,Oakton High School,Gold,,Vienna,VA,,23,519,29,43,18,43,11,42,20,21,21,21,14,40,5,40,16,52,21,33,1,32,17,51,28,19,25,22,23,52
21,Mounds View High School,Hydrogen,,,MN,,24,519,10,23,40,7,19,20,5,25,12,28,15,30,8,44,28,52,52,6,52,30,26,52,52,4,52,52,32,3
15,Holt High School,Brown,,Holt,MI,,25,534,45,17,36,34,52,28,37,26,19,38,28,20,34,16,12,14,23,29,16,46,10,52,26,28,23,27,10,21
33,Irvington High School,White,,Fremont,CA,,26,560,21,10,20,29,52,10,16,17,52,10,10,16,36,26,17,52,52,16,52,14,23,52,52,14,52,52,17,30
27,Oakton High School,White,,Vienna,VA,,27,595,25,45,23,37,30,39,28,24,23,14,44,35,30,38,41,52,7,37,14,20,37,52,22,32,28,25,20,7
11,Mount Vernon High School,Ursa Major,,Mount Vernon,IA,,28,606,44,12,37,32,52,23,43,2,14,27,30,33,32,19,15,17,52,41,52,13,16,52,52,30,52,52,2,20
48,Temecula Valley High School,Atomic,,,CA,,29,623,16,25,3,2,52,37,47,9,15,19,39,37,37,12,33,52,52,10,51,45,52,52,18,52,2,52,43,19
29,Madison West High School,Lightning,,Madison,WI,,30,639,20,8,52,6,21,30,15,52,52,2,22,42,26,52,38,52,3,52,52,36,24,52,52,5,13,52,16,52
38,Eastview High School,B,,,MN,,31,641,35,30,15,26,9,24,25,32,16,44,41,38,24,20,31,52,52,34,52,25,28,52,10,27,52,52,31,24
42,Kellenberg Memorial High School,Gold,,,NY,,32,648,14,47,29,31,29,36,6,23,52,29,43,46,21,18,26,52,52,35,52,8,35,52,25,37,19,23,40,28
16,Holt High School,White,,Holt,MI,,33,663,46,35,28,42,52,43,44,33,52,36,24,34,14,41,40,4,17,31,17,22,29,52,21,40,27,24,28,33
5,Lake Braddock Secondary School,White,,Burke,VA,,34,682,32,33,11,27,28,45,27,3,52,35,3,23,29,28,22,52,52,32,52,34,32,52,52,22,52,52,35,25
44,Menomonie High School,White,,,WI,,35,683,30,20,39,36,52,52,38,52,52,20,32,11,10,52,19,52,52,43,10,40,36,52,14,38,16,4,19,52
6,Kohler High School,,,Kohler,WI,,36,685,38,37,35,35,17,12,26,31,52,33,18,28,43,33,21,52,10,26,52,43,52,52,15,52,24,18,38,52
7,Cambridge High School,Cobalt,,Cambridge,WI,,37,711,15,13,52,39,24,22,39,52,52,31,26,24,39,24,14,52,52,30,4,42,52,52,24,52,52,7,52,34
30,Madison West High School,Molecular,,Madison,WI,,38,711,12,32,52,14,26,52,11,52,52,22,36,27,25,6,52,52,52,11,52,26,52,52,17,52,9,52,21,52
35,Chaminade High School,B,,Mineola,NY,,39,727,24,9,41,41,52,16,21,52,52,40,33,39,40,15,39,13,52,28,52,17,34,52,52,12,52,52,41,16
47,Sheboygan North High School,B,,Sheboygan,WI,,40,728,33,38,52,52,25,26,23,52,52,43,40,25,28,45,25,52,8,36,9,52,33,52,52,31,22,13,37,32
8,Cambridge High School,,,Cambridge,WI,,41,838,34,36,52,52,22,27,46,52,52,39,38,19,38,43,52,52,19,52,12,37,52,52,52,39,20,15,42,52
43,John Marshall High School,Titanium,,Rochester,MN,,42,856,52,28,21,17,52,52,52,52,52,18,52,52,41,13,52,52,52,52,52,15,52,52,11,52,17,6,45,52
39,Eastview High School,Thunder,,,MN,,43,866,26,39,32,18,52,40,33,29,52,42,27,36,19,21,29,52,52,40,52,44,27,52,52,52,52,52,52,52
51,Menomonie High School,Gold,,,WI,,44,914,37,40,52,52,52,52,41,52,52,23,31,32,52,36,13,52,13,42,7,52,52,52,52,43,52,52,36,52
52,Menomonie High School,Black,,,WI,,45,954,40,42,33,40,27,33,52,52,52,45,35,44,52,22,52,52,52,52,52,38,52,52,13,41,52,52,33,52
31,Madison West High School,Compound,,Madison,WI,,46,958,43,52,31,52,52,32,34,52,52,30,52,52,52,32,52,52,12,52,52,31,52,52,52,11,26,52,52,52
2,West Michigan Aviation Academy,Orange,,,MI,,47,964,52,52,52,52,52,34,42,52,13,52,52,14,17,52,52,52,52,23,52,47,52,52,52,36,52,52,52,10
49,Temecula Valley High School,Ursa Minor,,,CA,,48,978,52,41,52,28,52,44,22,52,52,41,52,52,52,52,8,52,52,15,52,52,52,52,52,42,52,52,52,9
45,Chaminade High School,Compound,,Mineola,NY,,49,1057,42,44,38,44,52,38,31,52,52,48,52,41,45,37,52,52,52,44,52,41,52,52,52,52,52,52,44,52
50,Madison West High School,Material,,Madison,WI,,50,1075,52,52,52,52,18,52,52,52,52,52,52,52,52,52,52,52,52,52,52,5,52,52,52,34,52,52,30,52
46,Wausau West High School,,,,WI,,51,1152,52,52,52,52,52,52,52,52,52,52,52,52,15,52,52,52,52,45,52,52,52,52,52,52,52,52,52,52