number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experiment and Data Analysis,Forensics,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,WiFi Lab
1,Westfield High School,Black,,Chantilly,VA,,1,102,5,4,2,2,2,11,3,17,7,4,5,18,1,2,2,2,15
18,W.T. Woodson High School,Coelacanth,,Fairfax,VA,,2,124,11,10,4,8,6,7,5,8,8,2,16,8,21,1,5,1,3
11,Centreville High School,Hubble,,Clifton,VA,,3,138,21,1,1,1,8,15,17,2,1,17,1,6,11,7,1,10,18
22,Walter Johnson High School,A,,Bethesda,MD,,4,164,8,11,12,19,11,1,19,3,14,1,6,17,4,19,13,5,1
6,James Madison High School,A,,Vienna,VA,,5,183,6,3,6,6,30,21,23,7,11,3,25,12,5,6,7,3,9
26,Chantilly High School,White,,Chantilly,VA,,6,202,13,8,36,10,1,9,7,9,4,14,11,16,2,9,36,7,10
24,Chantilly High School,Purple,,Chantilly,VA,,7,207,12,5,36,5,13,6,12,15,2,9,2,5,3,4,36,31,11
14,Lake Braddock Secondary School,Gold,,Burke,VA,,8,222,2,25,7,3,18,20,1,28,3,28,3,9,16,3,19,23,14
25,Chantilly High School,Black,,Chantilly,VA,,9,224,1,7,36,7,3,5,11,4,5,31,7,2,27,13,36,4,25
3,George C. Marshall High School,Blue,,Falls Church,VA,,10,226,7,13,13,11,24,3,14,18,24,6,19,20,20,11,4,11,8
19,W.T. Woodson High School,Oarfish,,Fairfax,VA,,11,228,17,19,3,18,16,12,10,19,10,24,4,7,8,10,10,13,28
27,James W. Robinson Jr. Secondary School,A,,Fairfax,VA,,12,248,4,6,18,13,12,14,9,16,19,13,29,31,9,23,8,20,4
16,Oakton High School,Burgundy,,Vienna,VA,,13,262,10,2,14,20,10,24,4,26,21,7,21,25,13,17,17,9,22
20,W.T. Woodson High School,Sunfish,,Fairfax,VA,,14,284,16,9,8,20,9,4,27,20,22,18,18,26,24,25,6,19,13
28,James W. Robinson Jr. Secondary School,B,,Fairfax,VA,,15,303,32,12,36,9,20,17,18,21,26,29,17,11,10,14,16,8,7
2,Westfield High School,White,,Chantilly,VA,,16,316,18,14,20,15,27,25,16,36,20,19,9,29,6,12,11,22,17
23,Walter Johnson High School,B,,Bethesda,MD,,17,320,24,17,23,25,28,27,8,11,13,15,28,27,12,18,3,15,26
15,Lake Braddock Secondary School,Purple,,Burke,VA,,18,320,14,36,11,23,4,19,22,5,23,20,12,34,36,5,14,36,6
17,Oakton High School,Glod,,Vienna,VA,,19,325,33,18,9,29,17,22,20,25,28,23,22,3,15,22,9,25,5
4,George C. Marshall High School,Red,,Falls Church,VA,,20,326,15,22,16,27,14,8,15,13,18,30,30,21,7,31,20,12,27
32,Alexandria City High School,,,Alexandria,VA,,21,356,31,26,25,16,22,2,13,24,16,33,32,22,23,8,18,21,24
8,James Madison High School,C,,Vienna,VA,,22,380,22,31,36,4,19,28,35,14,12,27,27,31,17,30,12,6,29
38,McLean High School,Red,,McLean,VA,,23,383,3,21,5,36,36,36,2,10,36,8,36,14,36,16,36,36,16
29,James W. Robinson Jr. Secondary School,C,,Fairfax,VA,,24,392,9,24,22,24,25,16,25,27,32,34,36,10,26,15,36,29,2
5,Woodberry Forest School,,,Woodberry Forest,VA,,25,392,26,20,24,14,31,10,33,23,25,12,31,24,18,20,36,14,31
35,West Springfield High School,,,West Springfield,VA,,26,396,36,16,36,22,32,13,30,1,29,22,8,4,36,21,36,18,36
31,Independence High School,Beta,,Ashburn,VA,,27,404,27,30,15,32,26,36,26,6,9,5,36,1,36,36,36,26,21
30,Independence High School,Alpha,,Ashburn,VA,,28,406,19,23,36,33,7,23,21,12,27,25,15,33,36,24,36,16,20
36,Thomas A. Edison High School,,,Alexandria,VA,,29,406,29,29,10,30,21,26,34,22,30,16,24,15,22,28,21,17,32
13,Centreville High School,Spitzer,,Clifton,VA,,30,415,23,27,19,26,29,18,29,36,15,32,23,23,14,29,15,27,30
12,Centreville High School,Chandra,,Clifton,VA,,31,417,28,36,21,12,23,36,6,36,6,9,13,36,36,32,36,28,23
7,James Madison High School,B,,Vienna,VA,,32,430,30,28,36,28,5,29,24,29,31,11,26,30,25,26,36,24,12
34,Potomac Falls High School,Purple,,Potomac Falls,VA,,33,443,25,15,36,17,36,36,31,30,17,36,20,13,19,27,36,30,19
37,McLean High School,Black,,McLean,VA,,34,512,20,36,17,36,36,36,32,31,33,26,10,19,36,36,36,36,36
33,Potomac Falls High School,Black,,Potomac Falls,VA,,35,527,36,36,36,31,15,30,28,36,36,21,14,28,36,36,36,36,36