number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
2,Acton-Boxborough Regional High School,B,,Acton,MA,,1,55,1,1,1,1,1,4,3,2,4,1,1,1,2,1,1,2,1,3,1,2,2,5,14
1,Acton-Boxborough Regional High School,A,,Acton,MA,,2,70,2,2,7,9,2,2,2,1,1,2,2,2,5,2,2,1,3,1,6,1,3,7,5
15,Langley High School,A,,McLean,VA,,3,121,7,4,12,3,3,1,5,3,7,3,3,13,4,3,5,9,8,6,5,10,5,1,1
16,Langley High School,B,,McLean,VA,,4,156,4,7,4,21,11,3,8,6,5,5,5,4,7,14,12,6,4,9,3,4,4,4,6
6,Camas High School,,,Camas,WA,,5,179,14,3,2,20,14,9,1,22,12,7,8,9,6,8,3,8,2,2,7,3,1,9,9
26,South Windsor High School,A,,,CT,,6,208,10,13,3,5,8,12,9,16,16,11,11,3,3,6,10,14,9,10,4,8,8,3,16
18,Orlando Science High School,A,,,FL,,7,241,21,5,6,14,10,10,4,9,10,14,6,5,10,9,9,20,18,4,2,6,15,27,7
27,South Windsor High School,B,,,CT,,8,261,8,9,20,6,9,5,7,7,11,18,16,10,1,15,4,12,6,12,27,27,7,2,22
21,Randolph High School,A,,Randolph,NJ,,9,261,19,8,13,4,6,11,15,13,9,4,22,12,13,4,16,7,13,21,8,5,14,12,12
7,E.O. Smith High School,,,,CT,,10,262,3,17,10,7,16,6,14,11,14,8,18,21,18,5,13,5,11,11,15,7,9,8,15
10,Hopkins School,A,,,CT,,11,265,9,10,18,17,13,13,10,14,3,9,9,14,9,17,6,3,15,8,9,13,13,15,18
8,Guilford High School,A,,,CT,,12,302,11,20,19,13,4,14,13,4,8,10,13,11,14,11,14,10,7,7,14,27,27,11,20
19,Orlando Science High School,B,,,FL,,13,305,6,12,5,10,5,17,11,5,22,12,4,15,27,7,22,23,17,14,16,12,27,6,10
23,Ridgefield High School,A,,,CT,,14,314,24,6,17,16,7,8,12,8,6,27,19,6,8,13,23,22,14,5,13,9,27,13,11
24,Ridgefield High School,B,,,CT,,15,357,13,18,16,18,15,7,6,21,21,15,17,22,16,16,7,15,16,16,12,27,6,14,23
13,Joseph A. Foran High School,A,,,CT,,16,385,17,19,8,23,17,21,16,17,23,6,20,16,12,12,18,17,10,17,19,27,10,27,13
31,Farmington High School,,,,CT,,17,410,12,23,9,15,20,18,27,20,24,27,7,18,27,10,17,19,19,19,11,27,11,27,3
20,Oxford High School,,,,CT,,18,412,18,21,14,22,12,19,27,18,18,17,15,27,27,19,11,21,5,13,20,27,12,27,2
14,Joseph A. Foran High School,B,,,CT,,19,418,20,22,15,19,22,23,27,15,17,13,14,27,17,18,8,11,12,18,18,11,27,27,17
4,Amity High School,,,,CT,,20,448,22,11,11,12,27,15,27,24,20,27,12,7,15,27,21,16,27,27,22,27,16,27,8
29,Glastonbury High School,,,,CT,,21,466,5,27,27,2,19,16,27,12,13,27,27,8,27,20,27,27,27,20,27,27,17,10,27
22,Randolph High School,B,,Randolph,NJ,,22,466,16,16,27,24,23,20,27,10,15,16,21,20,11,21,20,13,20,27,17,27,27,27,21
17,Old Rochester Regional High School,,,,MA,,23,479,27,14,27,8,21,22,27,23,19,27,27,19,27,22,15,4,27,15,23,27,27,27,4
9,Guilford High School,B,,,CT,,24,487,15,15,27,11,18,27,27,27,2,27,10,17,27,27,19,27,27,27,10,27,27,27,19
25,Sacred Heart Greenwich,,,,NY,,25,587,23,24,27,27,27,27,27,19,27,27,23,27,27,27,27,18,27,27,21,27,27,27,27
3,Amherst-Pelham Regional High School,,,Amherst,MA,,26,621,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
5,Avon High School,,,,CT,,26,621,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
11,Hopkins School,B,,,CT,,26,621,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
28,Syosset High School,,,Syosset,NY,,26,621,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
30,Wheaton High School,,,Silver Spring,MD,,26,621,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27