number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Fossil Ridge High School,,,Fort Collins,CO,,1,119,1,16,4,7,3,6,5,1,5,6,1,1,4,14,2,9,5,9,2,3,12,1,2
2,Homeschool Science Colorado,,,El Paso,CO,,2,161,4,1,24,13,10,2,2,10,2,3,6,8,9,10,7,3,9,2,1,7,4,8,16
3,Fossil Ridge High School,,,Fort Collins,CO,,3,163,10,22,7,4,4,3,8,24,6,4,2,2,3,9,9,7,10,4,3,2,11,3,6
4,Rock Canyon High School,,,,CO,,4,193,5,4,19,3,8,7,1,2,10,9,18,6,17,3,1,5,14,3,7,18,9,12,12
5,Cheyenne Mountain High School,,,,CO,,5,197,8,3,9,1,11,1,3,4,8,17,11,13,10,8,8,6,20,14,4,9,3,9,17
6,Steamboat Springs High School,,,,CO,,6,229,3,24,1,11,24,11,21,16,1,2,5,3,11,12,3,1,1,18,26,5,20,7,3
7,Rock Canyon High School,,,,CO,,7,240,11,10,3,5,1,16,12,17,15,19,9,4,7,11,14,19,7,1,9,16,1,18,15
8,Liberty High School,,,,CO,,8,269,7,2,12,21,15,9,9,11,3,25,25,16,12,5,16,4,3,24,10,1,10,2,27
9,Fort Collins High School,,,,CO,,9,270,9,17,10,23,14,5,4,12,21,8,12,14,1,19,4,14,18,13,8,4,2,19,19
10,Lewis-Palmer High School,,,,CO,,10,275,14,13,5,6,18,10,11,21,4,10,16,15,2,7,19,15,21,5,13,20,17,5,8
11,Fairview High School,,,,CO,,11,279,26,26,11,2,5,15,13,7,11,1,22,7,16,13,5,2,31,6,5,12,22,16,5
12,Poudre High School,,,Fort Collins,CO,,12,319,6,15,13,8,16,20,10,9,26,5,10,22,13,1,12,16,8,7,11,31,19,15,26
13,Stargate School,,,,CO,,13,334,17,14,27,9,13,13,14,3,22,24,23,11,15,6,17,10,17,12,15,15,5,11,21
14,Gunnison High School,,,,CO,,14,342,19,20,14,24,28,26,6,19,20,18,3,26,14,15,11,17,2,17,14,6,16,6,1
15,Niwot High School,,,,CO,,15,347,22,21,8,15,22,18,18,26,23,11,17,5,23,4,10,18,6,8,12,21,13,17,9
16,Prospect Ridge Academy,,,,CO,,16,377,12,23,16,19,19,19,16,23,16,7,7,25,24,20,15,11,12,10,6,11,30,25,11
17,Fairview High School,,,,CO,,17,383,24,12,21,20,6,12,20,8,9,12,28,18,20,18,23,8,30,11,20,13,15,22,13
18,Palmer Ridge High School,,,,CO,,18,389,20,7,25,25,9,21,17,14,7,14,4,29,5,23,18,20,30,22,22,22,7,10,18
19,Palmer Ridge High School,,,,CO,,19,400,21,8,15,10,12,25,31,15,12,15,8,28,21,2,6,23,11,19,18,31,31,31,7
20,Thompson Valley High School,,,,CO,,20,412,16,6,20,18,17,4,19,13,24,16,20,10,8,22,20,22,22,25,27,8,30,20,25
21,Fort Collins High School,,,,CO,,21,437,23,28,26,22,25,14,15,27,18,22,15,12,6,26,22,12,15,20,25,10,8,23,23
22,Rocky Mountain High School,,,Fort Collins,CO,,22,463,18,9,18,26,2,31,7,6,13,21,26,30,19,25,21,27,23,16,23,30,31,21,20
23,Widefield High School,,,,CO,,23,484,13,25,6,27,26,23,31,20,17,27,27,21,31,27,31,25,24,21,17,31,6,4,4
24,Doherty High School,,,,CO,,24,501,25,5,22,12,7,22,31,25,25,13,14,19,31,24,31,21,16,31,28,31,31,13,24
25,Cherry Creek High School,,,,CO,,25,505,27,19,31,16,21,31,31,22,27,23,21,23,18,21,31,24,13,23,19,14,14,14,22
26,Cherry Creek High School,,,,CO,,26,506,15,11,28,14,20,31,31,5,31,20,19,27,22,16,24,13,30,31,21,19,21,26,31
27,Cheyenne Mountain High School,,,,CO,,27,547,2,31,31,17,23,17,31,18,14,26,24,17,31,31,25,26,31,15,16,31,31,31,28
28,Evergreen High School,,,,CO,,28,568,31,18,23,31,31,31,31,31,19,31,13,20,31,17,13,31,19,31,30,17,31,24,14
29,Steamboat Springs High School,,,,CO,,29,620,31,27,2,31,27,24,31,31,31,31,31,24,31,31,31,31,4,31,29,31,18,31,31
30,Clear Creek High School,,,,CO,,30,623,31,31,17,31,31,8,31,28,31,31,31,9,31,31,31,31,31,31,24,31,31,31,10