number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Data Science (Trial),Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Picture This (Trial),Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
1,Acton-Boxborough Regional High School,A,,Acton,MA,,1,92,1,1,5,2,1,1,6,1,2,1,4,4,1,9,1,35,3,4,60,3,2,2,3,5,1
2,Acton-Boxborough Regional High School,B,,Acton,MA,,2,105,4,5,1,7,4,2,60,6,8,4,3,2,2,2,5,23,2,5,2,1,1,3,2,1,12
14,Brookwood High School,A,,Snellville,GA,,3,141,2,4,12,10,7,9,60,4,5,2,1,1,3,5,7,34,1,2,4,17,5,1,1,3,5
21,Hillsborough High School,A,,,NJ,,4,173,3,9,2,4,13,14,5,2,6,5,10,3,9,4,6,26,7,3,5,4,7,5,9,7,15
47,Walton High School,A,,Marietta,GA,,5,241,9,13,3,14,8,18,16,5,1,12,6,9,7,10,4,32,4,1,6,23,3,8,5,16,30
57,Winchester High School,A,,,MA,,6,313,10,11,9,3,14,6,60,24,17,7,9,8,20,7,10,17,11,10,60,39,17,13,6,32,13
9,Belmont High School,A,,,MA,,7,335,12,16,22,6,2,10,1,13,28,6,18,15,24,1,3,10,6,14,7,2,14,20,16,30,47
25,Lexington High School,A,,,MA,,8,418,13,8,43,1,11,19,60,3,4,14,5,14,18,33,32,5,10,35,60,41,18,16,4,22,49
15,Brookwood High School,B,,Snellville,GA,,9,425,26,18,6,23,34,8,8,23,15,3,11,5,32,32,24,37,5,18,3,16,32,27,8,12,10
22,Hillsborough High School,B,,,NJ,,10,433,11,21,25,28,27,21,10,11,3,31,19,21,8,38,12,16,12,17,19,11,16,38,7,8,32
26,Lexington High School,B,,,MA,,11,444,6,7,39,47,25,29,60,14,29,15,8,43,38,3,13,3,24,8,60,30,6,11,22,6,18
3,Amherst-Pelham Regional High School,A,,Amherst,MA,,12,482,39,28,18,25,29,3,60,25,13,9,2,29,22,11,2,27,21,36,17,60,25,7,12,10,29
54,Westford Academy,A,,,MA,,13,488,7,10,21,16,23,12,60,17,60,8,12,10,16,12,27,60,14,7,60,25,26,4,13,60,28
29,Merrimack High School,A,,,NH,,14,526,30,22,26,24,26,20,60,19,14,38,27,13,14,14,21,33,28,6,9,36,11,29,17,17,41
55,Weston High School,A,,,MA,,15,538,44,26,19,8,6,4,3,43,9,20,16,31,27,20,14,7,19,12,60,31,8,48,14,60,52
51,Wellesley High School,A,,,MA,,16,539,29,36,45,9,12,5,18,50,60,27,44,18,12,16,8,6,15,27,14,21,23,18,23,24,11
38,Sharon High School,A,,,MA,,17,566,17,23,29,30,17,36,15,9,60,21,33,22,43,36,25,12,43,19,8,5,21,6,24,26,9
50,Waynflete Upper School,A,,,ME,,18,567,34,3,17,22,24,37,60,16,24,32,15,16,10,41,11,30,25,40,60,37,13,22,40,4,54
34,Newton North High School,A,,,MA,,19,587,41,31,10,60,19,16,60,7,60,13,7,6,60,6,9,60,22,25,60,38,9,14,11,60,3
32,Nashua High School North,A,,,NH,,20,587,31,17,16,26,18,17,7,30,10,44,28,12,13,15,16,60,38,16,20,59,38,15,41,11,16
7,Bedford High School,A,,,MA,,21,648,27,12,60,21,16,24,60,45,22,40,21,35,5,43,30,1,44,23,60,33,39,23,25,14,45
39,South High Community School,A,,,MA,,22,648,18,44,34,32,45,46,60,18,21,16,25,34,6,50,20,40,42,26,13,22,34,9,31,18,17
17,Chelmsford High School,A,,,MA,,23,649,52,33,36,12,10,42,60,32,60,60,20,24,4,31,18,29,17,32,60,7,41,17,33,15,24
45,Uxbridge High School,A,,,MA,,24,660,40,40,27,35,28,26,60,39,31,26,45,27,31,21,26,14,20,37,21,8,37,12,27,28,35
36,Reading Memorial High School,A,,,MA,,25,670,43,35,11,37,31,23,60,33,60,25,14,37,23,8,42,31,30,11,18,27,33,34,39,36,7
48,Waterville Senior High School,A,,,ME,,26,683,15,45,30,36,37,49,60,36,23,17,13,26,26,19,17,60,41,20,60,18,43,42,37,31,2
24,Lebanon High School,B,,,NH,,27,699,42,37,44,49,30,22,60,28,32,34,26,20,37,34,22,11,35,22,60,12,46,41,60,9,6
18,Falmouth High School,A,,,ME,,28,705,54,38,32,33,35,35,60,40,7,41,37,48,44,27,28,13,13,33,60,19,19,28,28,13,40
12,Boston Latin School,A,,Boston,MA,,29,707,5,2,20,42,50,15,19,12,60,22,17,25,29,29,15,60,32,24,11,60,42,60,18,60,8
59,St. Johnsbury Academy,A,,St. Johnsbury,VT,,30,710,37,20,38,18,9,45,60,21,19,18,51,7,17,18,38,60,60,31,60,60,35,40,10,37,21
30,Merrimack High School,B,,,NH,,31,713,24,29,41,44,33,34,17,47,60,33,22,17,15,24,47,18,37,9,16,9,60,35,15,40,20
43,The Bishop Strachan School,A,,Toronto,Canada,,32,724,8,6,23,13,49,38,60,34,30,10,29,30,21,23,19,24,39,28,60,60,40,39,46,60,55
13,Boston University Academy,A,,,MA,,33,744,33,34,13,19,41,25,60,15,60,35,34,50,60,48,35,8,8,21,60,60,4,43,48,23,27
16,Cambridge Rindge and Latin School,A,,,MA,,34,748,28,24,47,11,20,13,11,8,60,19,32,49,60,46,34,60,31,39,10,10,45,24,21,29,38
28,Longmeadow High School,A,,,MA,,35,753,50,15,14,29,15,11,2,20,60,28,38,52,25,13,39,60,27,38,1,40,60,26,19,60,14
35,Phillips Academy,A,,,MA,,36,784,21,14,33,5,60,7,60,10,60,23,60,39,60,35,33,36,60,49,60,60,31,10,53,21,4
27,Littleton High School,A,,,MA,,37,798,48,30,8,38,3,48,60,31,60,45,23,47,60,30,31,19,16,30,60,60,28,45,20,34,44
37,Rising Star Academy,A,,,NJ,,38,818,19,43,31,50,48,28,13,35,16,49,49,42,40,45,50,25,9,52,60,14,22,44,26,39,42
23,Lebanon High School,A,,,NH,,39,828,51,47,46,20,51,40,60,41,60,50,24,38,11,17,36,15,23,34,60,60,30,33,51,25,25
8,Bedford High School,B,,,MA,,40,828,25,25,40,40,22,33,60,49,25,52,42,46,33,47,37,28,60,48,60,32,20,36,42,20,26
44,The Bishop Strachan School,B,,Toronto,Canada,,41,831,20,27,60,43,38,41,60,46,27,30,52,32,30,25,23,38,29,43,60,13,36,30,35,60,53
46,Uxbridge High School,B,,,MA,,42,844,23,60,37,45,43,51,60,48,11,51,53,44,39,28,40,4,40,42,60,6,44,32,34,33,36
5,Andover High School,A,,,MA,,43,873,16,41,60,31,36,47,9,27,60,29,47,56,46,37,44,22,45,15,12,60,15,31,50,27,31
19,Franklin High School,A,,,MA,,44,908,49,60,42,27,46,32,14,44,60,39,41,51,19,39,45,60,34,41,22,28,12,25,44,19,51
6,Arlington High School,A,,,MA,,45,914,35,39,35,15,5,53,4,22,60,24,46,54,45,40,51,20,46,53,60,35,27,60,29,60,60
52,Westborough High School,A,,,MA,,46,925,14,32,28,60,44,54,60,37,20,11,36,11,60,60,60,60,33,51,60,60,24,37,36,60,37
56,Wilbraham and Monson Academy,A,,,MA,,47,936,47,19,7,60,21,52,60,42,12,48,31,60,42,26,46,21,60,46,60,60,60,47,38,35,56
4,Brooklyn Amity School,A,,,NY,,48,990,46,60,4,60,42,60,60,52,18,37,39,33,36,42,60,60,26,29,15,20,60,60,43,60,43
10,Bishop Brady High School,Braniacs,,,NH,,49,1021,22,60,15,17,60,31,60,26,60,46,60,28,60,60,60,60,60,13,60,60,10,60,60,60,33
40,South High Community School,B,,,MA,,50,1027,36,42,60,39,40,39,60,38,26,47,48,40,41,22,43,60,60,45,60,26,60,60,45,60,50
53,Westborough High School,B,,,MA,,51,1048,60,60,60,34,32,44,60,29,60,60,35,19,35,60,29,60,18,60,60,60,60,60,30,60,23
41,New Bedford High School,A,,,MA,,52,1053,45,46,60,60,47,27,60,60,60,36,40,36,60,60,41,60,36,44,60,34,29,19,47,60,46
20,Hampden Charter School of Science,A,,,MA,,53,1149,53,60,24,46,60,30,60,60,60,53,30,53,60,60,60,9,60,60,60,60,60,60,49,60,22
33,Nashua High School North,B,,,NH,,54,1161,55,60,60,41,39,43,60,51,60,42,50,41,34,49,48,60,60,50,60,60,60,60,52,38,48
60,St. Johnsbury Academy,B,,St. Johnsbury,VT,,55,1181,32,48,60,48,60,50,60,60,60,60,43,55,28,51,49,60,60,60,60,60,60,46,32,60,39
31,Milton Academy,A,,,MA,,56,1228,38,60,60,60,60,60,60,60,60,43,60,23,60,44,60,39,60,60,60,60,60,21,60,60,60
11,Bishop Gorman High School,A,,Las Vegas,NV,,57,1245,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,24,60,60,60,2,19
49,Waterville Senior High School,B,,,ME,,58,1281,60,60,60,60,60,60,60,60,60,60,60,45,60,60,60,60,60,47,60,15,60,60,60,60,34
58,Winthrop High School,A,,,MA,,59,1291,60,60,60,60,60,60,12,60,60,60,60,60,60,60,60,2,60,60,23,29,60,60,60,60,60