number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Bungee Drop,Chemistry Lab,Circuit Lab,Codebusters,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Forensics,Geocaching,GeoLogic Mapping,Invasives,MagLev,Materials Science,Mission Possible,Radio Lab,Rocks and Minerals,Scrambler,Sustainability,Technical Problem Solving,Water Quality,Write It Do It
1,Adlai E. Stevenson High School,A,,Lincolnshire,IL,,1,36,1,1,1,2,1,3,36,4,1,1,1,2,1,1,2,36,1,36,1,2,2,36,1,1,36,1,1,4
24,Mounds View High School,A,,,MN,,2,70,7,4,5,1,6,1,4,2,6,7,2,3,2,5,5,2,2,1,4,3,1,36,5,3,2,2,5,15
16,Madison West High School,A,,Madison,WI,,3,92,6,2,3,5,2,5,1,1,4,4,4,6,6,3,1,9,4,36,9,6,5,36,3,36,8,10,2,2
2,Adlai E. Stevenson High School,B,,Lincolnshire,IL,,4,96,3,5,2,11,3,4,36,7,3,3,3,4,7,6,4,36,3,36,3,4,3,36,2,2,36,3,4,7
22,Menomonie High School,A,,,WI,,5,119,4,8,6,9,9,11,2,3,7,11,7,7,8,4,3,6,7,2,8,5,4,1,7,7,10,5,3,5
12,John Burroughs School,A,,St. Louis,MO,,6,150,2,3,7,4,8,9,36,5,2,2,6,10,5,9,12,36,13,8,14,7,8,2,6,36,14,4,6,12
31,Verona Area High School,A,,,WI,,7,160,9,11,12,36,4,14,11,8,5,6,5,8,10,8,10,4,5,3,36,10,36,3,9,8,6,9,7,1
10,Eastview High School,A,,,MN,,8,224,5,6,4,8,5,6,36,6,8,12,8,1,4,17,6,36,12,36,2,1,36,36,17,36,36,6,8,10
19,Marshall High School,A,,Marshall,WI,,9,239,12,12,8,10,17,20,12,13,18,14,14,12,13,13,13,5,11,4,5,13,10,9,11,4,5,36,16,19
34,Waunakee Community High School,A,,Waunakee,WI,,10,240,11,7,9,36,16,8,6,9,10,5,13,5,36,2,11,3,8,7,7,36,36,36,8,36,3,11,9,36
26,Oregon High School,A,,Oregon,WI,,11,244,8,13,11,6,13,7,13,36,13,8,15,36,12,12,7,8,36,5,36,11,7,6,12,36,11,7,36,3
3,Baraboo High School,A,,,WI,,12,273,15,17,36,36,11,12,3,36,15,10,9,36,3,11,36,10,6,6,11,9,36,7,13,36,4,8,13,8
29,Poynette High School,A,,Poynette,WI,,13,275,16,19,10,7,12,13,7,11,16,17,19,13,9,16,14,1,14,36,13,36,9,5,14,36,36,13,12,14
9,Denmark High School,,,,WI,,14,291,13,9,36,36,14,19,9,12,17,9,10,36,14,19,16,36,15,12,12,8,6,36,18,6,9,12,14,18
6,Turner High School,A,,Beloit,WI,,15,294,14,36,13,36,10,15,8,14,12,13,11,36,11,10,15,11,36,10,15,12,11,8,36,36,15,14,10,6
25,Mounds View High School,B,,,MN,,16,544,36,10,36,3,7,2,10,36,36,36,36,11,36,7,36,36,36,36,6,36,36,36,15,5,36,36,36,36
17,Madison West High School,B,,Madison,WI,,17,602,10,14,36,36,36,17,36,10,9,36,36,36,36,36,9,36,10,36,36,36,36,36,4,36,36,36,15,36
7,Turner High School,B,,Beloit,WI,,18,608,36,36,36,36,36,36,36,36,14,15,18,36,15,14,36,13,36,11,36,36,36,36,36,36,16,15,36,9
32,Verona Area High School,B,,,WI,,19,609,36,15,36,36,36,16,36,36,36,36,12,9,36,36,36,7,36,36,36,36,36,36,10,36,12,36,11,13
27,Oregon High School,B,,Oregon,WI,,20,612,17,16,36,36,15,18,14,36,36,16,16,36,36,36,8,36,36,36,36,36,36,36,36,36,13,36,36,11
4,Baraboo High School,B,,,WI,,21,623,36,18,36,36,36,36,36,36,36,36,17,36,36,15,36,12,9,9,36,36,36,36,16,36,7,36,36,16
14,James Madison Memorial High School,A,,,WI,,22,707,36,36,36,36,36,10,36,36,11,36,36,36,36,18,36,36,36,36,10,36,36,36,36,36,10,36,36,36
8,Turner High School,C,,Beloit,WI,,23,809,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,17
5,Baraboo High School,C,,,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
11,Eastview High School,B,,,MN,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
13,John Burroughs School,B,,St. Louis,MO,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
15,James Madison Memorial High School,B,,,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
18,Madison West High School,C,,Madison,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
20,Marshall High School,B,,Marshall,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
21,Marshall High School,C,,Marshall,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
23,Menomonie High School,B,,,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
28,Oregon High School,C,,Oregon,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
30,Poynette High School,B,,Poynette,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
33,Verona Area High School,C,,,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
35,Waunakee Community High School,B,,Waunakee,WI,,24,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36