number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Protein Modeling,Robot Arm,Wind Power,Wright Stuff,Write It Do It
12,Capital High School,,,,ID,,1,79,6,8,5,1,6,5,1,5,1,2,5,5,2,3,1,3,4,2,3,2,3,1,5
16,Weiser High School,,,,ID,,2,110,5,4,10,11,11,4,6,2,7,3,2,2,5,2,5,2,7,3,4,5,4,3,3
4,Treasure Valley Homeschool,,,,ID,,3,124,12,1,13,12,2,1,10,3,3,1,13,1,1,9,4,7,2,7,1,1,2,7,11
15,Rigby High School,,,,ID,,4,128,10,5,2,6,4,8,2,6,5,9,8,3,10,8,6,4,5,4,2,3,6,5,7
1,Bishop Kelly High School,,,,ID,,5,164,2,2,3,2,3,2,10,9,8,11,13,10,11,9,8,7,10,7,7,7,9,2,12
17,Columbia High School,,,,ID,,6,166,8,9,8,3,8,13,8,9,2,5,12,10,8,7,8,5,10,7,7,6,1,6,6
10,Twin Falls High School,,,,ID,,7,168,12,7,1,12,1,7,4,1,8,11,13,10,11,1,2,7,6,7,7,7,9,12,12
3,Bishop Kelly High School,,,,ID,,8,178,1,15,7,12,14,14,3,9,8,11,1,10,7,6,8,7,10,1,5,7,9,12,1
19,Columbia High School,,,,ID,,9,180,3,12,13,4,14,11,10,9,4,11,9,10,9,9,8,7,1,7,6,4,5,4,10
18,Columbia High School,,,,ID,,10,186,4,14,6,9,14,14,9,9,6,11,4,8,4,9,8,1,10,7,7,7,8,9,8
2,Bishop Kelly High School,,,,ID,,11,188,11,11,13,8,9,14,7,4,8,4,6,6,11,9,8,7,10,5,7,7,9,12,2
5,Kimberly High School,,,,ID,,12,188,9,10,11,12,13,10,5,8,8,6,11,4,11,5,7,6,8,6,7,7,7,8,9
11,Rocky Mountain High School,,,,ID,,13,196,12,17,4,12,5,6,10,9,8,10,7,10,3,9,3,7,10,7,7,7,9,12,12
14,Highland Junior/Senior High School,,,Craigmont,ID,,14,206,7,16,9,10,14,12,10,7,8,7,13,9,11,4,8,7,9,7,7,7,9,11,4
22,Rigby High School,,,,ID,,15,207,12,17,13,7,7,9,10,9,8,8,13,7,6,9,8,7,3,7,7,7,9,12,12
24,Vallivue High School,,,,ID,,16,215,12,13,13,12,12,3,10,9,8,11,3,10,11,9,8,7,10,7,7,7,9,12,12
8,Nampa High School,,,,ID,,17,224,12,6,12,12,10,14,10,9,8,11,13,10,11,9,8,7,10,7,7,7,9,10,12
21,Bishop Kelly High School,,,,ID,,18,228,12,3,13,12,14,14,10,9,8,11,13,10,11,9,8,7,10,7,7,7,9,12,12
20,Cascade Junior/Senior High School,,,,ID,,19,232,12,17,13,5,14,14,10,9,8,11,10,10,11,9,8,7,10,7,7,7,9,12,12
9,Nampa High School,,,,ID,,20,242,12,17,13,12,14,14,10,9,8,11,13,10,11,9,8,7,10,7,7,7,9,12,12