number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,South Windsor High School,A,,,CT,,1,107,2,5,2,3,2,2,5,12,1,2,10,12,2,2,1,1,3,10,2,2,19,1,6
52,Glastonbury High School,A,,,CT,,2,136,3,1,1,8,9,1,2,1,18,3,2,7,6,5,6,2,6,1,17,13,14,9,1
5,South Windsor High School,B,,,CT,,3,200,1,8,3,10,8,8,10,8,16,11,20,1,4,16,5,6,4,23,6,5,6,2,19
3,Hopkins School,A,,,CT,,4,202,18,3,10,6,10,3,13,3,8,7,25,16,11,7,13,3,8,13,9,1,1,4,10
32,Staples High School,,,,CT,,5,239,11,7,7,2,3,4,1,5,4,1,8,41,1,1,9,9,13,4,41,14,17,7,29
15,Ridgefield High School,A,,,CT,,6,247,10,13,5,13,1,12,9,16,23,4,21,10,16,8,2,19,17,9,15,6,2,3,13
30,E.O. Smith High School,A,,,CT,,7,248,12,6,8,1,5,5,26,7,9,22,1,5,19,25,14,7,2,7,13,7,9,12,26
17,Wilton High School,A,,,CT,,8,273,7,21,11,5,11,6,11,23,5,6,7,17,3,13,27,14,15,2,14,16,16,19,4
2,Avon High School,A,,,CT,,9,326,41,4,28,7,6,41,16,9,11,8,5,3,13,6,25,11,11,11,41,4,10,10,5
7,Hopkins School,B,,,CT,,10,352,15,9,12,27,12,11,8,20,21,9,22,41,9,17,8,10,20,14,18,12,12,14,11
39,Hotchkiss School,,,,CT,,11,402,41,10,4,31,4,41,6,4,19,12,24,24,22,3,11,5,1,19,41,9,24,16,31
19,Jonathan Law High School,B,,,CT,,12,402,9,30,24,4,29,9,32,22,22,17,30,2,5,29,16,26,16,28,10,17,3,20,2
55,Glastonbury High School,B,,,CT,,13,409,13,24,41,22,19,41,22,11,10,16,19,15,15,27,22,12,10,24,16,10,8,5,7
14,Jonathan Law High School,A,,,CT,,14,433,5,17,22,17,21,41,25,18,24,13,31,23,26,12,12,16,32,30,12,8,4,21,3
40,Farmington High School,A,,,CT,,15,469,41,20,14,30,14,41,7,21,27,5,17,18,8,15,3,25,22,21,41,3,7,41,28
27,Weston High School,,,,CT,,16,471,14,19,18,15,20,41,4,6,25,23,33,22,7,22,18,8,23,17,7,41,26,41,21
33,E.O. Smith High School,B,,,CT,,17,492,41,22,20,16,30,41,23,18,13,27,13,6,21,24,21,22,18,22,4,41,21,13,15
37,Waterford High School,,,,CT,,18,493,41,16,15,25,18,41,18,2,2,18,15,41,27,18,34,4,7,5,41,41,41,11,12
50,Joseph A. Foran High School,A,,,CT,,19,496,41,29,19,29,13,10,19,27,15,29,26,19,20,23,31,18,28,25,8,11,25,6,25
18,Ridgefield High School,B,,,CT,,20,499,6,31,6,28,28,41,29,17,26,26,23,11,12,20,20,24,19,16,3,41,23,8,41
43,Farmington High School,B,,,CT,,21,508,41,2,16,23,23,41,21,15,41,19,35,14,14,21,19,13,5,20,41,41,5,22,16
56,Taft School,,,,CT,,22,541,41,15,9,33,7,41,12,14,41,10,6,13,28,14,41,23,12,8,41,41,20,41,30
13,Guilford High School,,,,CT,,23,553,41,34,17,9,31,13,33,13,7,41,4,20,10,26,4,41,27,3,41,41,41,15,41
44,Connecticut IB Academy,B,,,CT,,24,555,16,23,23,18,22,41,15,26,32,25,12,8,32,19,29,17,26,29,41,41,13,23,24
38,Connecticut IB Academy,A,,,CT,,25,586,41,27,33,26,27,41,35,24,28,41,36,9,29,10,33,21,9,18,5,41,15,17,20
25,Canton High School,,,,CT,,26,599,41,28,13,24,15,7,17,41,41,28,14,41,41,41,15,41,33,6,1,41,11,41,18
20,Wilton High School,B,,,CT,,27,636,17,37,32,21,41,41,3,10,20,24,11,41,25,11,41,41,14,15,41,41,41,41,27
42,Amity High School,,,,CT,,28,645,4,25,30,34,25,41,28,28,29,21,34,4,30,28,26,20,24,27,41,41,41,41,23
10,Oxford High School,,,,CT,,29,651,41,32,25,11,41,41,24,41,12,41,3,41,41,9,24,41,21,12,41,41,18,41,9
54,Joseph A. Foran High School,B,,,CT,,30,651,41,39,29,35,24,41,34,29,30,30,9,21,41,30,23,15,30,26,11,41,22,18,32
22,Haddam-Killingworth High School,B,,,CT,,31,654,41,35,31,14,17,41,14,25,14,14,29,41,18,4,17,41,25,41,41,41,28,41,41
29,Torrington High School,A,,,CT,,32,728,41,36,27,12,26,41,31,41,31,20,16,41,23,33,28,27,41,41,41,41,41,41,8
34,Torrington High School,B,,,CT,,33,741,41,11,26,20,41,41,41,41,17,41,32,41,17,32,7,41,29,41,41,41,41,41,17
6,Avon High School,B,,,CT,,34,791,41,14,21,19,41,41,20,41,6,41,41,41,41,41,41,41,41,41,41,41,41,41,14
28,Pomperaug High School,,,,CT,,35,833,41,33,41,41,41,41,41,41,3,41,18,41,41,41,10,41,31,41,41,41,41,41,41
53,Stratford High School,,,,CT,,36,847,41,18,41,41,16,41,30,41,41,41,28,41,24,34,41,41,41,41,41,41,41,41,41
26,Branford High School,,,,CT,,37,870,41,26,41,41,41,41,41,41,41,41,41,25,41,41,32,41,41,41,41,41,27,41,22
21,Haddam-Killingworth High School,A,,,CT,,38,871,41,41,41,32,41,41,41,41,41,15,27,41,41,41,30,41,41,41,41,41,29,41,41
31,Engineering and Science University Magnet School,,,,CT,,39,874,41,12,41,41,41,41,27,41,41,41,41,41,41,41,41,41,41,41,41,15,41,41,41
49,Woodstock Academy,,,,CT,,40,907,41,38,41,36,41,41,41,41,33,41,41,41,31,31,41,41,41,41,41,41,41,41,41
9,South Windsor High School,C,,,CT,,41,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41