number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
5,Walter Johnson High School,A,,Bethesda,MD,,1,72,8,3,2,6,3,6,1,1,1,1,3,3,1,10,9,7,3,1,3
14,Marriotts Ridge High School,A,,Marriottsville,MD,,2,101,7,9,3,8,5,7,2,3,5,17,2,2,5,2,3,1,2,2,16
3,"BASIS Independent Washington, D.C.",,,Washington,DC,,3,104,6,6,1,4,1,8,3,9,7,6,4,4,2,3,2,8,15,11,4
16,Mt. Hebron High School,A,,Ellicott City,MD,,4,125,1,5,12,3,4,1,9,13,3,8,13,1,9,14,4,3,1,14,7
11,Reservoir High School,B,,Fulton,MD,,5,126,5,7,7,11,6,3,5,4,8,5,6,10,3,15,1,2,13,3,12
10,Reservoir High School,A,,Fulton,MD,,6,142,3,1,5,9,2,9,12,5,10,4,1,15,8,13,10,10,7,8,10
6,Walter Johnson High School,B,,Bethesda,MD,,7,147,9,10,4,1,13,11,4,8,12,2,12,13,4,5,5,14,5,4,11
17,Mt. Hebron High School,B,,Ellicott City,MD,,8,169,13,8,10,7,9,5,10,6,2,11,10,7,11,14,6,4,14,5,17
1,National Cathedral School,Gold,,Washington,DC,,9,191,11,14,6,14,10,13,6,7,6,3,5,21,7,11,12,5,18,17,5
15,Marriotts Ridge High School,B,,Marriottsville,MD,,10,201,12,13,9,17,8,4,11,17,6,15,7,9,17,1,14,6,4,10,21
7,Chesapeake Math and IT Academy High School,A,,Laurel,MD,,11,218,15,12,11,2,15,2,15,12,13,12,11,12,14,17,8,17,8,7,15
2,National Cathedral School,Purple,,Washington,DC,,12,224,14,17,8,16,16,18,7,11,4,7,9,6,10,16,21,9,12,21,2
19,West Chester East High School,,,West Chester,PA,,13,244,2,2,21,5,21,14,21,15,11,21,8,5,6,21,7,21,21,21,1
12,Oakland Mills High School,A,,Columbia,MD,,14,253,4,21,16,15,12,15,21,16,14,13,17,11,15,6,11,11,11,15,9
9,Stafford High School,,,Fredericksburg,VA,,15,258,21,4,14,13,11,16,21,18,15,9,19,16,12,9,21,13,9,9,8
18,St. John's Catholic Prep,,,,MD,,16,269,17,18,15,10,7,12,14,10,19,14,15,17,18,8,16,15,10,21,13
20,Westfield High School,,,Chantilly,VA,,17,274,18,15,13,18,21,10,13,2,18,10,18,8,21,4,17,21,6,21,20
13,Oakland Mills High School,B,,Columbia,MD,,18,289,16,11,17,12,14,19,16,14,17,16,21,14,13,21,13,12,19,18,6
4,Thomas A. Edison High School,,,Alexandria,VA,,19,295,10,16,18,19,17,17,8,19,16,21,14,18,16,12,15,16,17,12,14
8,Chesapeake Math and IT Academy High School,B,,Laurel,MD,,20,385,21,21,21,21,21,21,21,20,20,21,16,21,21,21,21,21,16,19,21