number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chem Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Integration Bee (Trial),Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
28,Jordan HS,Gold,,,TX,,1,70,2,1,1,1,1,1,1,1,5,1,1,5,2,1,4,1,2,1,7,9,9,3,5,7
1,Austin HS Black,,,,TX,,2,88,5,5,4,3,5,3,3,2,2,2,5,1,1,9,8,3,16,5,3,2,6,8,2,1
33,LASA,Blue,,,TX,,3,118,19,6,2,11,3,4,2,3,1,4,3,2,3,2,1,4,47,2,2,4,2,10,1,27
27,Jordan HS,Black,,,TX,,4,188,10,3,10,29,2,2,6,8,3,3,9,4,5,3,6,15,17,3,20,9,14,7,7,10
35,OTHS SciOly ,A,,,TX,,5,228,6,2,21,16,4,8,7,4,6,6,2,17,7,5,3,2,5,4,4,47,22,13,3,19
8,Clements ,A,,,TX,,6,269,18,19,23,7,7,25,10,12,9,5,7,3,4,7,11,14,47,6,1,47,8,2,9,15
9,Clements ,B,,,TX,,7,272,47,11,7,2,11,10,5,6,4,15,10,10,9,4,2,5,47,22,6,47,5,4,6,24
6,Bridgeland,Orange,,,TX,,8,315,17,7,20,8,8,9,4,7,17,14,24,6,18,6,19,7,21,9,10,47,7,21,12,18
12,Cypress Falls ,BBG,,,TX,,9,322,3,24,12,9,6,7,28,15,19,20,25,11,11,26,9,9,8,23,15,1,1,19,20,9
2,Austin HS Red,,,,TX,,10,325,16,8,14,17,13,5,8,34,8,9,16,13,22,36,10,10,9,10,35,3,4,26,4,4
19,Dulles,Blue,,,TX,,11,347,15,4,15,10,10,13,9,30,12,13,22,19,6,19,7,24,4,12,5,9,47,18,16,12
34,LASA,White,,,TX,,12,353,13,47,3,5,15,6,11,5,10,10,14,8,8,13,5,6,47,7,22,47,47,1,28,22
36,OTHS SciOly,B,,,TX,,13,455,47,9,8,12,14,30,14,9,24,24,17,18,20,12,28,8,6,19,18,47,19,25,13,20
29,Kingwood  High ,A,,,TX,,14,468,47,27,6,6,33,16,23,16,20,16,4,24,10,32,37,35,1,8,17,9,3,16,47,16
38,St. Johns School,Black,,,TX,,15,469,47,31,11,13,12,18,17,10,7,27,8,47,17,18,16,13,47,11,8,47,47,15,24,5
31,John B. Connally High School,,,,TX,,16,470,1,26,5,23,28,14,29,23,23,7,19,15,27,23,35,28,3,32,32,8,20,24,15,13
5,Bridgeland,Blue,,,TX,,17,492,12,30,28,21,19,28,16,13,33,11,28,9,12,20,20,11,47,30,24,47,17,11,19,33
43,Tomball High School,,,,TX,,18,499,9,16,30,25,20,19,18,11,25,32,26,25,13,21,23,12,7,16,14,47,11,22,26,38
20,Dulles,Red,,,TX,,19,507,21,18,35,36,21,22,12,28,14,12,29,22,30,14,27,16,14,15,19,9,47,5,21,34
13,Cypress Falls ,BBL,,,TX,,20,522,4,25,25,19,16,20,37,14,28,23,11,12,15,29,21,26,12,20,9,47,47,23,14,37
3,Brazoswood ,A,,,TX,,21,525,47,13,27,14,37,23,24,31,13,37,18,21,14,28,32,29,11,26,11,9,15,17,22,17
32,Langham Creek High School ,A,,,TX,,22,530,47,15,18,31,17,11,21,25,16,8,31,47,23,8,13,38,15,17,29,47,13,14,10,31
7,Cinco Ranch High School,,,,TX,,23,616,11,21,29,32,25,27,35,19,47,38,6,47,34,10,17,32,47,13,26,47,10,20,23,47
17,Cypress Springs High School,,,,TX,,24,617,47,20,13,20,22,26,15,17,34,36,48,23,31,16,12,20,47,36,16,47,16,47,27,28
16,Bellville High School,,,,TX,,25,620,8,38,31,37,26,15,38,37,39,34,30,16,28,22,30,36,47,38,34,9,18,6,11,39
18,DeBakey High School for Health Professions,,,,TX,,26,638,46,35,16,15,34,47,27,21,32,21,13,48,19,35,15,18,47,28,13,9,47,47,31,21
42,TAMS,,,,TX,,27,640,47,23,9,4,9,47,20,22,18,17,39,47,24,31,14,27,10,24,33,47,47,12,47,32
30,Kingwood  High ,B,,,TX,,28,652,47,10,36,24,27,47,31,29,11,35,12,47,21,27,22,22,47,18,31,9,47,27,47,25
46,Langham Creek High School ,B,,,TX,,29,664,7,14,19,34,35,17,32,32,27,30,32,47,32,34,26,30,13,35,30,47,47,9,18,30
25,Hendrickson ,BearNye,,,TX,,30,667,47,17,24,33,32,21,34,35,22,29,33,47,33,25,34,34,22,25,38,9,47,29,17,2
26,Hendrickson ,ManiMar,,,TX,,31,671,47,29,34,47,24,12,36,20,35,31,23,7,26,30,36,39,47,47,37,6,12,28,30,35
4,Brazoswood ,B,,,TX,,32,677,47,28,17,18,18,24,19,18,30,25,34,48,25,33,29,33,19,37,27,5,47,47,32,36
40,Spring Early College Academy,,,,TX,,33,709,47,37,37,30,36,47,13,36,31,18,27,20,47,11,18,19,47,27,12,47,47,47,47,8
22,Elkins Science Olympiad Team ,2,,,TX,,34,754,47,33,22,47,31,47,26,24,21,22,21,47,16,17,47,37,47,14,25,47,47,47,46,23
21,Elkins Science Olympiad Team ,1,,,TX,,35,761,47,32,47,47,47,47,25,39,15,19,15,14,47,47,24,17,47,34,23,47,47,47,8,26
41,Summer Creek High School,,,,TX,,36,762,14,36,26,28,29,47,30,47,37,26,20,47,47,15,31,47,47,31,28,47,21,47,47,14
10,Cy-Lakes A,,,,TX,,37,782,20,22,47,35,46,47,33,38,29,39,36,48,36,24,25,21,20,21,21,47,47,47,47,6
23,Fulshear HS,Purple,,,TX,,38,817,47,34,33,26,30,29,39,33,38,28,35,47,29,47,33,25,23,33,36,47,47,47,25,29
24,Fulshear HS,SO,,,TX,,39,818,47,12,32,27,23,31,22,27,36,47,38,47,47,47,47,31,47,29,47,47,47,47,29,11
37,Ridge Point High School,,,,TX,,40,914,47,39,47,22,47,47,47,26,26,33,37,47,47,47,47,23,18,47,47,47,47,47,47,3
44,Tomball Memorial High School,,,,TX,,41,1041,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,7,47,47,47,47
11,Cy-Springs,,,,TX,,42,1067,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,33,47
39,St. Johns School,Red,,,TX,,43,1069,47,47,47,47,47,47,47,47,47,47,47,47,35,47,47,47,47,47,47,47,47,47,47,47
14,Cypress Ranch,Gold,,,TX,,44,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
15,Cypress Ranch,Navy,,,TX,,44,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
45,West Houston Area Homeschool,,,,TX,,44,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47